"KRUEGER","Lori","USA","F","05FRA01",56.00,0,0.0,"68","R","1","",11.250,55,07/03/2005," ",5
"KRUEGER","Lori","USA","F","05GRE05",51.50,0,0.0,"68","R","2","",12.000,55,07/17/2005," ",6
"KRUEGER","Lori","USA","F","05GRE05",56.00,0,0.0,"68","R","3","",11.250,55,07/17/2005," ",6
"KRUEGER","Lori","USA","F","05GRE05",57.00,0,0.0,"68","R","1","",11.250,55,07/17/2005," ",6
"KRUEGER","Lori","USA","F","05IRL03",50.00,0,0.0,"68","R","2","",12.000,55,09/25/2005," ",5
"KRUEGER","Lori","USA","F","05M117P",55.00,0,0.0,"68","R","1","IW",11.250,55,06/26/2005," ",9
"KRUEGER","Lori","USA","F","05RUS01",55.00,0,0.0,"68","R","1","",11.250,55,07/31/2005," ",2
"KRUEGER","Lori","USA","F","05RUS01",56.00,0,0.0,"68","R","2","",11.250,55,07/31/2005," ",2
"KRUEGER","Lori","USA","F","05S050R",50.50,0,0.0,"68","R","3","OW",12.000,55,10/14/2004," ",2
"KRUEGER","Lori","USA","F","05S050R",55.50,0,0.0,"68","R","2","OW",11.250,55,10/14/2004," ",2
"KRUEGER","Lori","USA","F","05S050R",57.00,0,0.0,"68","R","1","OW",11.250,55,10/14/2004," ",2
"KRUEGER","Lori","USA","F","05S069R",54.50,0,0.0,"68","R","1","OW",11.250,55,05/01/2005," ",1
"KRUEGER","Lori","USA","F","05S069R",54.50,0,0.0,"68","R","1","OW",11.250,55,05/01/2005," ",1
"KRUEGER","Lori","USA","F","05S090R",54.50,0,0.0,"68","R","2","OW",11.250,55,04/10/2005," ",2
"KRUEGER","Lori","USA","F","05S090R",55.50,0,0.0,"68","R","3","OW",11.250,55,04/10/2005," ",2
"KRUEGER","Lori","USA","F","05S090R",58.00,0,0.0,"68","R","1","OW",11.250,55,04/10/2005," ",2
"KRUEGER","Lori","USA","F","05S091R",50.00,0,0.0,"68","R","2","OW",12.000,55,05/20/2005," ",3
"KRUEGER","Lori","USA","F","05S091R",58.50,0,0.0,"68","R","1","OW",11.250,55,05/20/2005," ",3
"KRUEGER","Lori","USA","F","05S093R",54.50,0,0.0,"68","R","1","OW",11.250,55,04/24/2005," ",3
"KRUEGER","Lori","USA","F","05S097R",55.00,0,0.0,"68","R","2","OW",11.250,55,04/30/2005," ",2
"KRUEGER","Lori","USA","F","05S097R",56.50,0,0.0,"68","R","1","OW",11.250,55,04/30/2005," ",2
"KRUEGER","Lori","USA","F","05S107R",55.50,0,0.0,"68","R","1","OW",11.250,55,06/02/2005," ",4
"KRUEGER","Lori","USA","F","05S107R",56.00,0,0.0,"68","R","2","OW",11.250,55,06/02/2005," ",4
"KRUEGER","Lori","USA","F","05S137R",53.00,0,0.0,"68","R","3","IW",12.000,55,07/04/2005," ",3
"KRUEGER","Lori","USA","F","05S137R",56.00,0,0.0,"68","R","1","IW",11.250,55,07/04/2005," ",3
"KRUEGER","Lori","USA","F","05S137R",57.00,0,0.0,"68","R","2","IW",11.250,55,07/04/2005," ",3
"KRUEGER","Lori","USA","F","05WW01",52.00,0,0.0,"68","R","2","",12.000,55,08/21/2005," ",10
"KRUEGER","Lori","USA","F","05WW01",56.00,0,0.0,"68","R","1","",11.250,55,08/21/2005," ",10
"KRUEGER","Lori","USA","F","06S013R",50.50,0,0.0,"68","R","1","OW",12.000,55,10/16/2005," ",1
"KRUEGER","Lori","USA","F","06S013R",57.00,0,0.0,"68","R","2","OW",11.250,55,10/16/2005," ",1
"KRUEGER","Lori","USA","F","06S019R",51.50,0,0.0,"68","R","2","OW",12.000,55,09/04/2005," ",8
"KRUEGER","Lori","USA","F","06S019R",55.50,0,0.0,"68","R","1","OW",11.250,55,09/04/2005," ",8
"KRUEGER","Lori","USA","F","06S021R",55.50,0,0.0,"68","L","2","OW",11.250,55,10/02/2005," ",4
"KRUEGER","Lori","USA","F","06S021R",56.25,0,0.0,"68","L","1","OW",11.250,55,10/02/2005," ",4
"KRUEGER","Lori","USA","F","06S022R",56.00,0,0.0,"68","R","2","OW",11.250,55,11/06/2005," ",3
"KRUEGER","Lori","USA","F","06S022R",58.00,0,0.0,"68","R","1","OW",11.250,55,11/06/2005," ",3
"KRUEGER","Lori","USA","F","06S023R",50.00,0,0.0,"68","R","1","OW",12.000,55,10/30/2005," ",3
"KRUEGER","Lori","USA","F","06S023R",56.50,0,0.0,"68","R","2","OW",11.250,55,10/30/2005," ",3
"KRUEGER","Lori","USA","F","06S039P",55.50,0,0.0,"68","R","2","OW",11.250,55,09/04/2005," ",5
"KRUEGER","Lori","USA","F","06S039P",57.00,0,0.0,"68","R","1","OW",11.250,55,09/04/2005," ",5
"KRULICKI","Rick","USA","M","05W143R",50.00,0,0.0,"85","L","2","M1",12.000,58,07/10/2005," ",3
"KRULICKI","Rick","USA","M","05W143R",50.50,0,0.0,"85","L","1","M1",12.000,58,07/10/2005," ",3
"KRULICKI","Rick","USA","M","05W166B",53.00,0,0.0,"85","L","1","M1",12.000,58,07/23/2005," ",3
"KRULICKI","Rick","USA","M","06S001A",52.00,0,0.0,"85","L","1","M1",12.000,58,08/06/2005," ",13
"KRUZIC","Yves","SUI","M","05SUI04",56.50,0,0.0,"61","R","1","",11.250,58,07/23/2005," ",16
"KRUZIC","Yves","SUI","M","05SUI04",59.00,0,0.0,"61","R","2","",11.250,58,07/23/2005," ",16
"KRZYWINSKI","Mateusz","POL","M","05POL02",0.00,0,41.1,"86","L","1","",0.255,57,09/11/2005," ",1
"KRZYWINSKI","Mateusz","POL","M","05POL02",0.00,0,44.0,"86","L","2","",0.255,57,09/11/2005," ",1
"KUENNING","Greg","USA","M","05M069B",49.50,0,0.0,"80","L","1","M1",12.000,58,07/24/2005," ",7
"KUHN","Claudia","AUT","F","05AUT02",51.00,0,0.0,"","L","1","",12.000,55,07/24/2005," ",2
"KUHN","Claudia","AUT","F","05AUT02",53.00,0,0.0,"","L","2","",12.000,55,07/24/2005," ",2
"KUNERT","Matej","SVK","M","05AUT01",43.00,0,0.0,"87","L","3","",13.000,58,06/19/2005," ",3
"KUNERT","Matej","SVK","M","05AUT04",0.00,0,47.6,"87","R","1","",0.255,57,08/07/2005," ",31
"KUNERT","Matej","SVK","M","05AUT04",0.00,4210,0.0,"87","R","1","",0.000,0,08/07/2005," ",22
"KUNERT","Matej","SVK","M","05AUT04",52.00,0,0.0,"87","R","1","",12.000,58,08/07/2005," ",39
"KUNERT","Matej","SVK","M","05CZE01",49.00,0,0.0,"87","L","1","",12.000,58,06/05/2005," ",7
"KUNERT","Matej","SVK","M","05CZE03",0.00,0,46.1,"87","L","2","",0.255,54,07/03/2005," ",5
"KUNERT","Matej","SVK","M","05CZE03",0.00,0,48.1,"87","L","1","",0.255,57,07/03/2005," ",5
"KUNERT","Matej","SVK","M","05CZE03",0.00,4920,0.0,"87","L","2","",0.000,0,07/03/2005," ",4
"KUNERT","Matej","SVK","M","05CZE03",42.50,0,0.0,"87","L","1","",13.000,58,07/03/2005," ",5
"KUNERT","Matej","SVK","M","05CZE03",44.50,0,0.0,"87","L","2","",13.000,58,07/03/2005," ",5
"KUNERT","Matej","SVK","M","05CZE06",0.00,0,48.5,"87","L","1","",0.255,57,09/11/2005," ",2
"KUNERT","Matej","SVK","M","05CZE06",0.00,0,50.8,"87","L","2","",0.255,57,09/11/2005," ",2
"KUNERT","Matej","SVK","M","05CZE06",0.00,4220,0.0,"87","L","2","",0.000,0,09/11/2005," ",3
"KUNERT","Matej","SVK","M","05CZE06",49.50,0,0.0,"87","L","1","",12.000,58,09/11/2005," ",1
"KUNERT","Matej","SVK","M","05CZE06",51.50,0,0.0,"87","L","2","",12.000,58,09/11/2005," ",1
"KUNERT","Matej","SVK","M","05CZE07",50.00,0,0.0,"87","L","1","",12.000,58,09/25/2005," ",5
"KUNERT","Matej","SVK","M","05CZE07",55.00,0,0.0,"87","L","2","",11.250,58,09/25/2005," ",5
"KUPANIC","Adrian","AUS","M","05AUS103",44.50,0,0.0,"","L","2","O21M",13.000,58,/  /," ",1
"KUPANIC","Adrian","AUS","M","05AUS103",46.00,0,0.0,"","L","1","O21M",13.000,58,/  /," ",1
"KUPANIC","Adrian","AUS","M","05AUS105",44.50,0,0.0,"","R","2","O21M",13.000,58,03/25/2005," ",3
"KUPANIC","Adrian","AUS","M","05AUS314",43.50,0,0.0,"","L","1","O21M",13.000,58,04/02/2005," ",1
"KUPANIC","Adrian","AUS","M","05AUS314",44.50,0,0.0,"","L","2","O21M",13.000,58,04/02/2005," ",1
"KUPANIC","Adrian","AUS","M","05AUS314",45.00,0,0.0,"","L","3","O21M",13.000,58,04/02/2005," ",1
"KURCZYNSKA","Anna","POL","F","05POL02",42.50,0,0.0,"86","L","1","",13.000,55,09/11/2005," ",2
"KURCZYNSKA","Olga","POL","F","05CZE03",41.00,0,0.0,"86","L","1","",14.250,55,07/03/2005," ",3
"KURCZYNSKA","Olga","POL","F","05CZE03",44.00,0,0.0,"86","L","2","",13.000,55,07/03/2005," ",3
"KURCZYNSKA","Olga","POL","F","05FRA60",48.50,0,0.0,"86","R","2","",12.000,55,08/28/2005," ",12
"KURCZYNSKA","Olga","POL","F","05FRA60",50.00,0,0.0,"86","R","1","",12.000,55,08/28/2005," ",12
"KURCZYNSKA","Olga","POL","F","05GER07",44.50,0,0.0,"86","R","1","",13.000,55,07/17/2005," ",22
"KURCZYNSKA","Olga","POL","F","05POL02",44.50,0,0.0,"86","L","1","",13.000,55,09/11/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05AUS103",0.00,0,47.4,"74","L","1","O21M",0.235,57,/  /," ",3
"KURISAWA","Hiroyuki","JPN","M","05AUS216",0.00,0,43.7,"74","R","2","OM",0.271,57,03/06/2005," ",8
"KURISAWA","Hiroyuki","JPN","M","05AUS216",43.50,0,0.0,"74","R","2","OM",13.000,58,03/06/2005," ",11
"KURISAWA","Hiroyuki","JPN","M","05AUS216",44.00,0,0.0,"74","R","1","OM",13.000,58,03/05/2005," ",11
"KURISAWA","Hiroyuki","JPN","M","05AUS306",0.00,4380,0.0,"74","R","2","OM",0.000,0,01/09/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05AUS306",0.00,5120,0.0,"74","R","1","OM",0.000,0,01/08/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05AUS306",46.00,0,0.0,"74","R","2","OM",13.000,58,01/09/2005," ",3
"KURISAWA","Hiroyuki","JPN","M","05AUS306",48.50,0,0.0,"74","R","1","OM",12.000,58,01/08/2005," ",3
"KURISAWA","Hiroyuki","JPN","M","05AUS314",45.00,0,0.0,"74","L","3","OM",13.000,58,04/02/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05AUS314",54.00,0,0.0,"74","L","2","OM",12.000,58,04/02/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05AUS314",56.00,0,0.0,"74","L","1","OM",11.250,58,04/02/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05S054R",56.25,0,0.0,"74","R","3","M2",11.250,58,07/03/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05S054R",59.00,0,0.0,"74","R","1","M2",11.250,58,07/03/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","05WGD10",0.00,0,45.5,"74","L","1","",0.255,57,07/23/2005," ",0
"KURISAWA","Hiroyuki","JPN","M","05WGD10",52.50,0,0.0,"74","L","1","",12.000,58,07/23/2005," ",0
"KURISAWA","Hiroyuki","JPN","M","05WW01",0.00,0,49.8,"74","R","1","",0.255,57,08/21/2005," ",33
"KURISAWA","Hiroyuki","JPN","M","05WW01",56.00,0,0.0,"74","R","1","",11.250,58,08/21/2005," ",34
"KURISAWA","Hiroyuki","JPN","M","06S007R",62.00,0,0.0,"74","L","2","M2",10.750,58,09/11/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","06S007R",62.50,0,0.0,"74","L","3","M2",10.750,58,09/11/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","06S007R",64.00,0,0.0,"74","L","1","M2",10.750,58,09/11/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","06S028R",54.00,0,0.0,"74","L","3","M2",12.000,58,08/28/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","06S028R",59.00,0,0.0,"74","L","1","M2",11.250,58,08/28/2005," ",1
"KURISAWA","Hiroyuki","JPN","M","06S028R",61.00,0,0.0,"74","L","2","M2",10.750,58,08/28/2005," ",1
"KUSIAK","Michael","USA","M","05E068B",45.50,0,0.0,"78","L","1","M2",13.000,58,07/24/2005," ",1
"KUSIAK","Michael","USA","M","06S001A",52.00,0,0.0,"78","L","1","M2",12.000,58,08/06/2005," ",16
"LABKOVICH","Ilya","BLR","M","05BLR03",0.00,4150,0.0,"94","L","1","",0.000,0,07/03/2005," ",6
"LACARRAU","Robin","FRA","M","05FRA44",45.25,0,0.0,"72","L","1","",13.000,58,09/11/2005," ",14
"LACARRAU","Robin","FRA","M","05FRA51",45.00,0,0.0,"72","L","3","",13.000,58,10/02/2005," ",25
"LAFAVER","Dan","USA","M","05W166B",44.50,0,0.0,"71","L","1","M2",13.000,58,07/23/2005," ",9
"LAFLEUR","Jean Marc","FRA","M","05FRA16",47.00,0,0.0,"71","L","3","",13.000,58,06/12/2005," ",21
"LAFLEUR","Jean Marc","FRA","M","05FRA42",44.25,0,0.0,"71","L","2","",13.000,58,07/17/2005," ",6
"LAGAE","Pieter-Jan","BEL","M","05BEL09",43.50,0,0.0,"88","L","1","",13.000,58,09/04/2005," ",8
"LAGAE","Pieter-Jan","BEL","M","05BEL09",46.00,0,0.0,"88","L","2","",13.000,58,09/04/2005," ",8
"LAGAE","Pieter-Jan","BEL","M","05FRA60",0.00,0,40.2,"88","R","1","",0.255,57,08/28/2005," ",23
"LAGAE","Pieter-Jan","BEL","M","05FRA60",47.00,0,0.0,"88","R","1","",13.000,58,08/28/2005," ",26
"LAGAE","Pieter-Jan","BEL","M","05S090R",0.00,0,42.8,"00","L","1","B3",0.255,51,04/10/2005," ",2
"LAGAE","Pieter-Jan","BEL","M","05S090R",0.00,0,43.1,"00","L","2","B3",0.255,51,04/10/2005," ",2
"LAGAE","Pieter-Jan","BEL","M","05S090R",0.00,0,44.1,"00","L","3","B3",0.255,51,04/10/2005," ",2
"LAGAE","Pieter-Jan","BEL","M","05S090R",50.00,0,0.0,"00","L","1","B3",12.000,58,04/10/2005," ",2
"LAGAE","Pieter-Jan","BEL","M","05S090R",50.00,0,0.0,"00","L","2","B3",12.000,58,04/10/2005," ",2
"LAGAE","Pieter-Jan","BEL","M","05SWE36",44.00,0,0.0,"88","R","1","",13.000,58,08/07/2005," ",23
"LALLIER","Alexandre","CAN","M","05CAN41",0.00,0,48.2,"83","R","1","M1",0.255,57,08/11/2005," ",4
"LALLIER","Alexandre","CAN","M","05CAN41",0.00,4110,0.0,"83","R","1","M1",0.000,0,08/11/2005," ",2
"LALLIER","Alexandre","CAN","M","05CAN41",51.00,0,0.0,"83","R","1","M1",12.000,58,08/11/2005," ",2
"LALLIER","Alexandre","CAN","M","05CAN41",0.00,0,50.5,"83","R","1","OM",0.255,57,08/11/2005," ",6
"LALLIER","Alexandre","CAN","M","05CAN41",45.50,0,0.0,"83","R","1","OM",13.000,58,08/11/2005," ",3
"LALLIER","Alexandre","CAN","M","05CAN55",0.00,0,51.2,"83","L","1","M1",0.255,57,07/30/2005," ",1
"LALLIER","Alexandre","CAN","M","05CAN55",0.00,0,52.0,"83","L","2","M1",0.255,57,07/30/2005," ",1
"LALLIER","Alexandre","CAN","M","05CAN55",0.00,4790,0.0,"83","L","1","M1",0.000,0,07/30/2005," ",1
"LALLIER","Alexandre","CAN","M","05CAN55",55.00,0,0.0,"83","L","1","M1",11.250,58,07/30/2005," ",1
"LAMADRID","Alejandro","MEX","M","05GER07",0.00,0,41.5,"87","R","1","",0.255,57,07/17/2005," ",30
"LAMADRID","Alejandro","MEX","M","05GER07",0.00,5960,0.0,"87","R","1","",0.000,0,07/17/2005," ",14
"LAMADRID","Alejandro","MEX","M","05GER07",43.50,0,0.0,"87","R","1","",13.000,58,07/17/2005," ",36
"LAMADRID","Alejandro","MEX","M","05MEX003",0.00,0,41.9,"87","R","1","U21",0.235,51,/  /," ",2
"LAMADRID","Alejandro","MEX","M","05MEX003",0.00,6720,0.0,"87","R","1","U21",0.000,0,/  /," ",2
"LAMADRID","Alejandro","MEX","M","05MEX003",45.00,0,0.0,"87","R","1","U21",13.000,58,05/14/2005," ",2
"LAMADRID","Alejandro","MEX","M","05MEX004",0.00,0,41.9,"87","R","1","U21",0.235,51,/  /," ",2
"LAMADRID","Alejandro","MEX","M","05MEX004",0.00,5700,0.0,"87","R","1","U21",0.000,0,/  /," ",2
"LAMADRID","Alejandro","MEX","M","05MEX004",51.50,0,0.0,"87","R","1","U21",12.000,58,06/18/2005," ",2
"LAMADRID","Alejandro","MEX","M","05MEX005",0.00,5990,0.0,"87","R","1","U21",0.000,0,/  /," ",1
"LAMADRID","Alejandro","MEX","M","05MEX007",0.00,0,45.3,"87","R","1","U21",0.235,51,/  /," ",1
"LAMADRID","Alejandro","MEX","M","05MEX007",0.00,5370,0.0,"87","R","1","U21",0.000,0,/  /," ",1
"LAMADRID","Alejandro","MEX","M","05MEX007",52.50,0,0.0,"87","R","1","U21",12.000,58,10/29/2005," ",1
"LAMADRID","Alejandro","MEX","M","05MEX01",0.00,0,42.4,"87","R","2","U21",0.235,51,/  /," ",2
"LAMADRID","Alejandro","MEX","M","05MEX01",0.00,6720,0.0,"87","R","2","U21",0.000,0,/  /," ",2
"LAMADRID","Alejandro","MEX","M","05MEX01",51.50,0,0.0,"87","R","2","U21",12.000,58,/  /," ",3
"LAMADRID","Alejandro","MEX","M","05PER002",0.00,0,42.7,"87","L","2","21",0.255,54,03/26/2005," ",3
"LAMADRID","Alejandro","MEX","M","05PER002",0.00,5320,0.0,"87","L","2","21",0.000,0,03/26/2005," ",2
"LAMADRID","Alejandro","MEX","M","05PER002",52.00,0,0.0,"87","L","2","21",12.000,58,03/26/2005," ",4
"LAMADRID","Alejandro","MEX","M","05PER002",55.00,0,0.0,"87","L","1","21",11.250,58,03/24/2005," ",4
"LAMADRID","Alejandro","MEX","M","05WW01",0.00,0,45.5,"87","R","1","",0.255,57,08/21/2005," ",39
"LAMADRID","Alvaro","MEX","M","05GER07",0.00,5060,0.0,"89","R","1","",0.000,0,07/17/2005," ",17
"LAMADRID","Alvaro","MEX","M","05GER07",51.00,0,0.0,"89","R","1","",12.000,58,07/17/2005," ",16
"LAMADRID","Alvaro","MEX","M","05MEX003",0.00,5610,0.0,"89","R","1","U17",0.000,0,/  /," ",1
"LAMADRID","Alvaro","MEX","M","05MEX003",50.50,0,0.0,"89","R","1","U17",12.000,58,05/14/2005," ",3
"LAMADRID","Alvaro","MEX","M","05MEX004",49.50,0,0.0,"89","R","1","U17",12.000,58,06/18/2005," ",2
"LAMADRID","Alvaro","MEX","M","05MEX007",55.00,0,0.0,"89","R","1","U17",11.250,58,10/29/2005," ",1
"LAMADRID","Alvaro","MEX","M","05MEX01",0.00,5610,0.0,"89","R","2","Boys",0.000,0,/  /,"J",1
"LAMADRID","Alvaro","MEX","M","05MEX01",49.50,0,0.0,"89","R","2","Boys",12.000,58,/  /,"J",3
"LAMADRID","Alvaro","MEX","M","05PER002",0.00,4200,0.0,"89","L","1","Bo",0.000,0,03/24/2005," ",2
"LAMADRID","Alvaro","MEX","M","05PER002",0.00,4240,0.0,"89","L","2","Bo",0.000,0,03/26/2005," ",4
"LAMADRID","Alvaro","MEX","M","05PER002",54.50,0,0.0,"89","L","1","Bo",11.250,58,03/24/2005,"J",2
"LAMADRID","Alvaro","MEX","M","05PER002",54.50,0,0.0,"89","L","2","Bo",11.250,58,03/26/2005,"J",1
"LAMADRID","Carlos","MEX","M","05MEX003",0.00,0,48.1,"85","R","1","U21",0.235,51,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX003",0.00,7610,0.0,"85","R","1","U21",0.000,0,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX003",43.00,0,0.0,"85","R","1","U21",13.000,58,05/14/2005," ",3
"LAMADRID","Carlos","MEX","M","05MEX004",0.00,0,48.1,"85","R","1","U21",0.235,51,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX004",0.00,6980,0.0,"85","R","1","U21",0.000,0,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX004",55.00,0,0.0,"85","R","1","U21",11.250,58,06/18/2005," ",1
"LAMADRID","Carlos","MEX","M","05MEX005",0.00,0,49.2,"85","R","1","U21",0.235,51,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX006",0.00,0,50.4,"85","R","1","U21",0.235,51,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX01",0.00,0,48.1,"85","R","2","U21",0.235,51,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX01",0.00,7610,0.0,"85","R","2","U21",0.000,0,/  /," ",1
"LAMADRID","Carlos","MEX","M","05MEX01",55.00,0,0.0,"85","R","2","U21",11.250,58,/  /," ",1
"LAMADRID","Carlos","MEX","M","05PER001",0.00,0,46.3,"85","L","1","OM",0.255,54,03/24/2005," ",5
"LAMADRID","Carlos","MEX","M","05PER001",0.00,4760,0.0,"85","L","2","OM",0.000,0,03/26/2005," ",5
"LAMADRID","Carlos","MEX","M","05PER001",0.00,6630,0.0,"85","L","1","OM",0.000,0,03/24/2005," ",5
"LAMADRID","Carlos","MEX","M","05PER001",54.50,0,0.0,"85","L","1","OM",11.250,58,03/24/2005," ",9
"LAMADRID","Carlos","MEX","M","05PER002",0.00,0,46.8,"85","L","2","21",0.255,54,03/26/2005," ",2
"LAMADRID","Carlos","MEX","M","05PER002",0.00,0,47.3,"85","L","1","21",0.255,54,03/24/2005," ",2
"LAMADRID","Carlos","MEX","M","05PER002",0.00,5170,0.0,"85","L","2","21",0.000,0,03/26/2005," ",3
"LAMADRID","Carlos","MEX","M","05PER002",0.00,5650,0.0,"85","L","1","21",0.000,0,03/24/2005," ",2
"LAMADRID","Carlos","MEX","M","05PER002",49.50,0,0.0,"85","L","1","21",12.000,58,03/24/2005," ",7
"LAMARCHE","Maureen","USA","F","05M069B",49.50,0,0.0,"78","L","1","W2",12.000,55,07/24/2005," ",3
"LAMARCHE","Michael","USA","M","06S001A",0.00,0,42.6,"74","L","1","M2",0.255,57,08/06/2005," ",11
"LAMARCHE","Scott","USA","M","06S001A",0.00,0,47.3,"82","L","1","M1",0.255,57,08/06/2005," ",9
"LAMB","Lisa","USA","F","06S001A",0.00,0,35.0,"69","L","1","W3",0.235,51,08/06/2005," ",2
"LAMB","Lisa","USA","F","06S001A",46.00,0,0.0,"69","L","1","W3",13.000,55,08/06/2005," ",10
"LAMBRIGGER","Loris","SUI","M","05FRA02",0.00,6090,0.0,"87","R","2","",0.000,0,07/10/2005," ",5
"LAMBRIGGER","Loris","SUI","M","05FRA02",0.00,7340,0.0,"87","R","3","",0.000,0,07/10/2005," ",5
"LAMBRIGGER","Loris","SUI","M","05FRA60",0.00,5160,0.0,"87","R","1","",0.000,0,08/28/2005," ",6
"LAMBRIGGER","Loris","SUI","M","05FRA60",0.00,7090,0.0,"87","R","2","",0.000,0,08/28/2005," ",6
"LAMBRIGGER","Loris","SUI","M","05FRA60",52.00,0,0.0,"87","R","1","",12.000,58,08/28/2005," ",16
"LAMBRIGGER","Loris","SUI","M","05ITA01",42.00,0,0.0,"87","L","1","",13.000,58,06/19/2005," ",22
"LAMBRIGGER","Loris","SUI","M","05ITA01",47.00,0,0.0,"87","L","2","",13.000,58,06/19/2005," ",22
"LAMBRIGGER","Loris","SUI","M","05SUI04",44.50,0,0.0,"87","R","1","",13.000,58,07/23/2005," ",21
"LAMBRIGGER","Loris","SUI","M","05SUI04",56.00,0,0.0,"87","R","2","",11.250,58,07/23/2005," ",21
"LAMBRIGGER","Loris","SUI","M","05SUI05",0.00,4260,0.0,"87","L","1","",0.000,0,07/31/2005," ",2
"LAMBRIGGER","Loris","SUI","M","05SUI05",0.00,7710,0.0,"87","L","2","",0.000,0,07/31/2005," ",2
"LAMBRIGGER","Loris","SUI","M","05SUI05",50.00,0,0.0,"87","L","2","",12.000,58,07/31/2005," ",6
"LAMBRIGGER","Loris","SUI","M","05SUI05",51.50,0,0.0,"87","L","1","",12.000,58,07/31/2005," ",6
"LAMBRIGGER","Loris","SUI","M","05SUI11",0.00,4040,0.0,"87","R","3","",0.000,0,09/03/2005," ",0
"LAMBRIGGER","Loris","SUI","M","05SUI12",0.00,6860,0.0,"87","R","2","",0.000,0,09/04/2005," ",0
"LAMBRIGGER","Loris","SUI","M","05SUI15",42.50,0,0.0,"87","L","3","",13.000,58,08/01/2005," ",3
"LAMBRIGGER","Loris","SUI","M","05SUI15",51.50,0,0.0,"87","L","1","",12.000,58,08/01/2005," ",3
"LAMBRIGGER","Loris","SUI","M","05SUI15",55.50,0,0.0,"87","L","2","",11.250,58,08/01/2005," ",3
"LAMBRIGGER","Thierry","SUI","M","05FRA02",0.00,5860,0.0,"85","R","2","",0.000,0,07/10/2005," ",4
"LAMBRIGGER","Thierry","SUI","M","05FRA02",0.00,7610,0.0,"85","R","3","",0.000,0,07/10/2005," ",4
"LAMBRIGGER","Thierry","SUI","M","05FRA02",0.00,7870,0.0,"85","R","1","",0.000,0,07/10/2005," ",4
"LAMBRIGGER","Thierry","SUI","M","05FRA60",0.00,6420,0.0,"85","R","1","",0.000,0,08/28/2005," ",5
"LAMBRIGGER","Thierry","SUI","M","05FRA60",0.00,7720,0.0,"85","R","2","",0.000,0,08/28/2005," ",5
"LAMBRIGGER","Thierry","SUI","M","05GER07",0.00,6580,0.0,"85","R","2","",0.000,0,07/17/2005," ",9
"LAMBRIGGER","Thierry","SUI","M","05GER07",0.00,6660,0.0,"85","R","1","",0.000,0,07/17/2005," ",9
"LAMBRIGGER","Thierry","SUI","M","05ITA01",46.00,0,0.0,"85","L","2","",13.000,58,06/19/2005," ",19
"LAMBRIGGER","Thierry","SUI","M","05ITA01",50.00,0,0.0,"85","L","1","",12.000,58,06/19/2005," ",19
"LAMBRIGGER","Thierry","SUI","M","05SUI04",46.50,0,0.0,"85","R","1","",13.000,58,07/23/2005," ",29
"LAMBRIGGER","Thierry","SUI","M","05SUI04",49.00,0,0.0,"85","R","2","",12.000,58,07/23/2005," ",29
"LAMBRIGGER","Thierry","SUI","M","05SUI05",0.00,6870,0.0,"85","L","2","",0.000,0,07/31/2005," ",4
"LAMBRIGGER","Thierry","SUI","M","05SUI05",0.00,8130,0.0,"85","L","1","",0.000,0,07/31/2005," ",4
"LAMBRIGGER","Thierry","SUI","M","05SUI05",45.00,0,0.0,"85","L","1","",13.000,58,07/31/2005," ",9
"LAMBRIGGER","Thierry","SUI","M","05SUI05",50.00,0,0.0,"85","L","3","",12.000,58,07/31/2005," ",9
"LAMBRIGGER","Thierry","SUI","M","05SUI11",0.00,4670,0.0,"85","R","3","",0.000,0,09/03/2005," ",0
"LAMBRIGGER","Thierry","SUI","M","05SUI11",0.00,5790,0.0,"85","R","1","",0.000,0,09/03/2005," ",0
"LAMBRIGGER","Thierry","SUI","M","05SUI11",0.00,7770,0.0,"85","R","2","",0.000,0,09/03/2005," ",0
"LAMBRIGGER","Thierry","SUI","M","05SUI12",0.00,6040,0.0,"85","R","3","",0.000,0,09/04/2005," ",0
"LAMBRIGGER","Thierry","SUI","M","05SUI12",0.00,7110,0.0,"85","R","1","",0.000,0,09/04/2005," ",0
"LAMBRIGGER","Thierry","SUI","M","05SUI12",0.00,7720,0.0,"85","R","2","",0.000,0,09/04/2005," ",0
"LAMBROU","Andreas","GRE","M","05GRE02",50.00,0,0.0,"90","L","1","",12.000,58,07/10/2005," ",1
