"HALT","Frederic","SUI","M","00SUI03",43.00,0,0.0,"76","L","3"," "
"HALT","Frederic","SUI","M","01S012R",58.50,0,0.0,"76","L","1"," "
"HALT","Frederic","SUI","M","01S012R",64.00,0,0.0,"76","L","1"," "
"HALT","Frederic","SUI","M","01S012R",62.00,0,0.0,"76","L","2"," "
"HALT","Frederic","SUI","M","01S012R",64.00,0,0.0,"76","L","3"," "
"HALT","Frederic","SUI","M","01S097L",62.00,0,0.0,"76","L","1"," "
"HALT","Frederic","SUI","M","01S097L",56.50,0,0.0,"76","L","2"," "
"HALT","Frederic","SUI","M","01S105R",55.50,0,0.0,"76","L","1"," "
"HALT","Frederic","SUI","M","01S105R",59.00,0,0.0,"76","L","2"," "
"HALT","Frederic","SUI","M","01S120R",54.25,0,0.0,"76","R","1"," "
"HALT","Frederic","SUI","M","01S120R",58.50,0,0.0,"76","R","2"," "
"HALT","Frederic","SUI","M","01S120R",59.00,0,0.0,"76","R","3"," "
"HALVORSEN","Robert","NOR","M","00NOR01",0.00,0,52.0,"","R","1"," "
"HALVORSEN","Robert","NOR","M","00NOR01",0.00,0,53.2,"","R","2"," "
"HALVORSEN","Robert","NOR","M","00NOR01",0.00,0,54.5,"","R","3"," "
"HAMMEL","Natalie","USA","F","00E049B",0.00,0,33.5,"85","L","1","J"
"HAMMEL","Natalie","USA","F","00E049B",0.00,3360,0.0,"85","L","1"," "
"HAMMEL","Natalie","USA","F","00S067R",0.00,0,34.6,"85","L","1","J"
"HAMMEL","Natalie","USA","F","00S067R",0.00,0,34.1,"85","L","2","J"
"HAMMEL","Natalie","USA","F","01E004R",45.00,0,0.0,"85","L","1"," "
"HAMMEL","Natalie","USA","F","01E004R",45.00,0,0.0,"85","L","3"," "
"HAMRICK","Natalie","USA","F","00AUT03",56.00,0,0.0,"","R","1"," "
"HAMRICK","Natalie","USA","F","00AUT03",56.25,0,0.0,"","R","2"," "
"HAMRICK","Natalie","USA","F","00FAR06",56.50,0,0.0,"","R","1"," "
"HAMRICK","Natalie","USA","F","00GBR11",57.00,0,0.0,"","R","1"," "
"HAMRICK","Natalie","USA","F","00GBR11",58.00,0,0.0,"","R","2"," "
"HAMRICK","Natalie","USA","F","00ITA10",54.50,0,0.0,"","R","1"," "
"HAMRICK","Natalie","USA","F","00ITA14",48.50,0,0.0,"","R","1"," "
"HAMRICK","Natalie","USA","F","00S075R",61.00,0,0.0,"78","R","1"," "
"HAMRICK","Natalie","USA","F","00S075R",56.50,0,0.0,"78","R","2"," "
"HAMRICK","Natalie","USA","F","00W148P",59.00,0,0.0,"78","R","1"," "
"HAMRICK","Natalie","USA","F","00W148P",58.00,0,0.0,"78","R","2"," "
"HAMRICK","Natalie","USA","F","00W148P",58.50,0,0.0,"78","R","3"," "
"HAMRICK","Natalie","USA","F","01W001A",56.50,0,0.0,"78","R","1"," "
"HAMRICK","Rusty","USA","M","00FAR06",56.00,0,0.0,"","R","1"," "
"HAMRICK","Rusty","USA","M","00ITA14",54.50,0,0.0,"","R","1"," "
"HAMRICK","Rusty","USA","M","00S093R",58.50,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","00S093R",61.50,0,0.0,"80","R","2"," "
"HAMRICK","Rusty","USA","M","00S093R",57.50,0,0.0,"80","R","3"," "
"HAMRICK","Rusty","USA","M","00W157R",57.00,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","01S006R",61.50,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","01S006R",60.00,0,0.0,"80","R","2"," "
"HAMRICK","Rusty","USA","M","01S006R",60.50,0,0.0,"80","R","3"," "
"HAMRICK","Rusty","USA","M","01S007R",57.00,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","01S007R",63.50,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","01S007R",63.50,0,0.0,"80","R","2"," "
"HAMRICK","Rusty","USA","M","01S007R",54.50,0,0.0,"80","R","3"," "
"HAMRICK","Rusty","USA","M","01S008R",62.00,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","01S008R",64.00,0,0.0,"80","R","1"," "
"HAMRICK","Rusty","USA","M","01S008R",64.00,0,0.0,"80","R","2"," "
"HANCOCK","Duncan","NZE","M","00GBR09",42.50,0,0.0,""," ","1"," "
"HANCOCK","Duncan","NZE","M","00GBR09",44.50,0,0.0,""," ","3"," "
"HANCOCK","Duncan","NZE","M","01NZE14",50.00,0,0.0,"","L","2"," "
"HANCOCK","Duncan","NZE","M","01NZE14",48.50,0,0.0,"","L","3"," "
"HANSEN","Cheryl","CAN","F","00CAN16",44.00,0,0.0,"75","L","1"," "
"HANSEN","Cheryl","CAN","F","00CAN16",47.00,0,0.0,"75","L","2"," "
"HANSEN","Cheryl","CAN","F","00CAN42",40.00,0,0.0,"75","L","2"," "
"HANSEN","Jorgen","DEN","M","00DEN05",0.00,0,42.2,"58","L","1"," "
"HANSEN","Jorgen","DEN","M","00DEN05",0.00,0,48.4,"58","L","1"," "
"HANSEN","Jorgen","DEN","M","00DEN05",0.00,0,43.2,"58","L","2"," "
"HANSEN","Jorgen","DEN","M","00FRA22",0.00,0,45.9,"58","L","1"," "
"HANSEN","Jorgen","DEN","M","00FRA22",0.00,0,46.3,"58","L","2"," "
"HANSEN","Ryan","USA","M","00W147B",49.50,0,0.0,"76","L","1"," "
"HANSEN","Ryan","USA","M","01W001A",56.00,0,0.0,"76","L","1"," "
"HANSEN","Ryan","USA","M","01W017R",55.00,0,0.0,"00","R","1"," "
"HANSEN","Ryan","USA","M","01W017R",52.50,0,0.0,"00","R","2"," "
"HARGANG","Per","USA","M","01S027R",0.00,0,43.1,"00","L","1"," "
"HARGANG","Per","USA","M","01S027R",44.50,0,0.0,"00","L","1"," "
"HARGANG","Per","USA","M","01S027R",49.50,0,0.0,"00","L","1"," "
"HARGANG","Per","USA","M","01S027R",0.00,0,41.9,"00","L","2"," "
"HARGANG","Per","USA","M","01S027R",49.50,0,0.0,"00","L","2"," "
"HARGIS-THOMAS","Tammy","USA","F","00S108R",0.00,0,35.5,"72","L","1"," "
"HARGIS-THOMAS","Tammy","USA","F","00S108R",49.00,0,0.0,"72","L","1"," "
"HARGIS-THOMAS","Tammy","USA","F","00S108R",0.00,0,35.7,"72","L","2"," "
"HARGIS-THOMAS","Tammy","USA","F","00S115B",0.00,0,36.7,"72","L","1"," "
"HARGIS-THOMAS","Tammy","USA","F","00S115B",50.00,0,0.0,"72","L","1"," "
"HARGIS-THOMAS","Tammy","USA","F","01W001A",0.00,0,37.7,"72","L","1"," "
"HARGIS-THOMAS","Tammy","USA","F","01W001A",50.00,0,0.0,"72","L","1"," "
"HARRIS","Elizabeth k","USA","F","00E031L",0.00,3760,0.0,"00","L","1"," "
"HARRIS","Elizabeth k","USA","F","00E049B",0.00,4470,0.0,"00","L","1"," "
"HARRIS","Elizabeth k","USA","F","00S104R",0.00,3600,0.0,"00","R","2"," "
"HARRIS","Jamie","USA","F","00E049B",0.00,3210,0.0,"84","L","1"," "
"HARRISON","Leza","USA","F","00FRA22",0.00,0,31.0,"51","L","1"," "
"HARRISON","Leza","USA","F","00FRA22",0.00,4180,0.0,"51","L","1"," "
"HARRISON","Leza","USA","F","00FRA22",40.00,0,0.0,"51","L","1"," "
"HARRISON","Leza","USA","F","00FRA22",0.00,0,32.8,"51","L","2"," "
"HARRISON","Leza","USA","F","00FRA22",0.00,4580,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","00FRA22",45.50,0,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","00S070R",0.00,0,32.1,"51","L","1"," "
"HARRISON","Leza","USA","F","00S070R",50.00,0,0.0,"51","L","1"," "
"HARRISON","Leza","USA","F","00S070R",0.00,0,32.2,"51","L","2"," "
"HARRISON","Leza","USA","F","00S070R",0.00,4080,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","00S070R",50.00,0,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","00S084R",0.00,0,32.8,"51","R","1"," "
"HARRISON","Leza","USA","F","00S084R",0.00,3800,0.0,"51","R","1"," "
"HARRISON","Leza","USA","F","00S084R",48.50,0,0.0,"51","R","1"," "
"HARRISON","Leza","USA","F","00S090R",0.00,0,35.2,"51","L","2"," "
"HARRISON","Leza","USA","F","00S090R",0.00,4080,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","00S112R",0.00,0,31.1,"51","L","1"," "
"HARRISON","Leza","USA","F","00S112R",50.00,0,0.0,"51","L","1"," "
"HARRISON","Leza","USA","F","00S112R",0.00,0,34.6,"51","L","2"," "
"HARRISON","Leza","USA","F","00S112R",0.00,4450,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","00S112R",45.50,0,0.0,"51","L","2"," "
"HARRISON","Leza","USA","F","01W001A",0.00,0,33.7,"51","L","1"," "
"HARRISON","Leza","USA","F","01W001A",0.00,4280,0.0,"51","L","1"," "
"HARRISON","Leza","USA","F","01W001A",51.00,0,0.0,"51","L","1"," "
"HARSCH","George","USA","M","00W131R",57.00,0,0.0,"64","R","1"," "
"HARSCH","George","USA","M","00W131R",56.50,0,0.0,"64","R","2"," "
"HARSCH","George","USA","M","00W147B",57.00,0,0.0,"64","R","1"," "
"HARSCH","George","USA","M","01W001A",51.00,0,0.0,"64","R","1"," "
"HARTINGER","Thomas","GER","M","00DEN06",0.00,0,41.9,"","R","1"," "
"HARTINGER","Thomas","GER","M","00GER01",0.00,0,45.2,"","L","1"," "
"HARTINGER","Thomas","GER","M","00GER01",0.00,0,42.6,"","L","2"," "
"HARTINGER","Thomas","GER","M","00GER01",0.00,0,43.4,"","L","3"," "
"HARTMAN","Diana","USA","F","00W140R",0.00,0,29.2,"59","L","2"," "
"HARTMAN","Diana","USA","F","01W001A",0.00,0,31.4,"59","L","1"," "
"HATFIELD","Lee","GBR","M","00GBR07",49.00,0,0.0,"86","L","1"," "
"HATZIS","Anastassios","GRE","M","00GRE02",0.00,0,48.2,"","L","1"," "
"HATZIS","Anastassios","GRE","M","00GRE02",45.50,0,0.0,"","L","1"," "
"HATZIS","Anastassios","GRE","M","00GRE02",0.00,0,49.8,"","L","2"," "
"HATZIS","Anastassios","GRE","M","00GRE02",0.00,4770,0.0,"","L","2"," "
"HATZIS","Anastassios","GRE","M","00GRE02",55.50,0,0.0,"","L","2"," "
"HATZIS","Anastassios","GRE","M","00RUS01",54.50,0,0.0,""," ","1"," "
"HATZIS","George","GRE","M","00GER01",0.00,0,48.7,"78","L","1"," "
"HATZIS","George","GRE","M","00GER01",0.00,0,55.0,"78","L","2"," "
"HATZIS","George","GRE","M","00GER01",43.00,0,0.0,"78","L","2"," "
"HATZIS","George","GRE","M","00GER01",0.00,0,55.5,"78","L","3"," "
"HATZIS","George","GRE","M","00GRE02",0.00,0,60.5,"","L","1"," "
"HATZIS","George","GRE","M","00GRE02",0.00,7670,0.0,"","L","1"," "
"HATZIS","George","GRE","M","00GRE02",56.00,0,0.0,"","L","1"," "
"HATZIS","George","GRE","M","00GRE02",0.00,0,59.0,"","L","2"," "
"HATZIS","George","GRE","M","00GRE02",0.00,6020,0.0,"","L","2"," "
"HATZIS","George","GRE","M","00GRE02",51.50,0,0.0,"","L","2"," "
"HATZIS","George","GRE","M","00RUS01",0.00,0,52.5,"78"," ","1"," "
"HATZIS","George","GRE","M","00RUS01",0.00,6560,0.0,"78"," ","1"," "
"HATZIS","George","GRE","M","00RUS01",52.50,0,0.0,"78"," ","1"," "
"HATZIS","George","GRE","M","00SVK01",0.00,0,55.6,"78","L","1"," "
"HATZIS","George","GRE","M","00SVK01",44.50,0,0.0,"78","L","1"," "
"HATZIS","George","GRE","M","00SVK01",0.00,6640,0.0,"78","L","2"," "
"HATZIS","George","GRE","M","00SVK01",45.50,0,0.0,"78","L","2"," "
"HAVRANEK","Radim","CZE","M","00CZE04",45.00,0,0.0,"82","L","2"," "
"HAVRANEK","Radim","CZE","M","00CZE08",0.00,0,40.1,"82","L","1"," "
"HAVRANEK","Radim","CZE","M","00CZE08",44.00,0,0.0,"82","L","1"," "
"HAVRANEK","Radim","CZE","M","00CZE08",0.00,0,43.1,"82","L","2"," "
"HAVRANEK","Radim","CZE","M","00CZE08",45.00,0,0.0,"82","L","2"," "
"HAYES","Sauci","USA","F","00W068R",41.00,0,0.0,"74","L","2"," "
"HAYES","Sauci","USA","F","00W130R",40.00,0,0.0,"74","R","1"," "
"HAYES","Sauci","USA","F","01W033R",41.00,0,0.0,"00","L","1"," "
"HAYES","Sauci","USA","F","01W033R",41.00,0,0.0,"00","L","2"," "
"HAZELWOOD","George","GBR","M","00GBR06",44.00,0,0.0,"","L","1"," "
"HAZELWOOD","Tim","GBR","M","00FRA22",0.00,0,48.8,"61","L","1"," "
"HAZELWOOD","Tim","GBR","M","00FRA22",0.00,0,49.0,"61","L","2"," "
"HAZELWOOD","Tim","GBR","M","00GBR02",0.00,0,47.6,"61","L","1"," "
"HAZELWOOD","Tim","GBR","M","00GBR02",50.50,0,0.0,"61","L","1"," "
"HAZELWOOD","Tim","GBR","M","00GBR06",0.00,0,56.2,"61","L","1"," "
"HAZELWOOD","Tim","GBR","M","00GBR06",50.50,0,0.0,"61","L","1"," "
"HAZELWOOD","Tim","GBR","M","00GBR06",0.00,0,54.2,"61","L","2"," "
"HAZELWOOD","Tim","GBR","M","00GBR06",45.50,0,0.0,"61","L","2"," "
"HEBENSTREIT","Franz","AUT","M","00AUT01",43.00,0,0.0,"84","L","2","J"
"HEBENSTREIT","Franz","AUT","M","00GRE08",47.00,0,0.0,"84","R","1","J"
"HEBERT ROBSHAM","Lydie","FRA","F","00FRA22",0.00,3860,0.0,"62","L","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00FRA22",0.00,4990,0.0,"62","L","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00FRA22",46.50,0,0.0,"62","L","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S070R",0.00,5900,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S070R",45.50,0,0.0,"62","L","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S070R",0.00,5180,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S070R",44.50,0,0.0,"62","L","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S090R",0.00,3950,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S090R",0.00,4280,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S109R",0.00,6640,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S109R",0.00,6160,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S112R",0.00,5010,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00S112R",0.00,5920,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00W148P",0.00,4900,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","00W148P",0.00,5860,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01C001R",0.00,3950,0.0,"62","L","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01C001R",0.00,4840,0.0,"62","L","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01C001R",0.00,4840,0.0,"62","L","3"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S027R",0.00,6600,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S027R",0.00,4100,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S027R",0.00,3820,0.0,"62","R","3"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S044R",0.00,5330,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S044R",0.00,6010,0.0,"62","R","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S044R",0.00,6010,0.0,"62","R","2"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S053R",0.00,4270,0.0,"62","L","1"," "
"HEBERT ROBSHAM","Lydie","FRA","F","01S053R",0.00,5620,0.0,"62","L","2"," "
"HEEDE","Lars","DEN","M","00DEN05",0.00,0,54.0,"67","L","1"," "
"HEEDE","Lars","DEN","M","00DEN05",52.00,0,0.0,"67","L","1"," "
"HEEDE","Lars","DEN","M","00DEN05",0.00,0,53.7,"67","L","2"," "
"HEEDE","Lars","DEN","M","00DEN05",49.50,0,0.0,"67","L","2"," "
"HEFLEY","Grant","USA","M","00M118B",0.00,0,40.2,"79","L","1"," "
"HEIECK","Heather","USA","F","00W147B",43.50,0,0.0,"79","L","1"," "
"HEIECK","Heather","USA","F","01W017R",40.50,0,0.0,"00","R","1"," "
"HEIECK","Shea","USA","F","00W147B",45.50,0,0.0,"77","L","1"," "
"HEIECK","Shea","USA","F","01W001A",43.50,0,0.0,"77","L","1"," "
"HEIECK","Shea","USA","F","01W017R",44.00,0,0.0,"00","R","1"," "
"HEIECK","Shea","USA","F","01W017R",44.00,0,0.0,"00","R","2"," "
"HEINZ","Matt","USA","M","00S115B",45.50,0,0.0,"67","L","1"," "
"HEINZ","Matt","USA","M","01W001A",55.25,0,0.0,"67","L","1"," "
"HELBOCK","Paul","USA","M","00W068R",45.00,0,0.0,"68","R","1"," "
"HELBOCK","Paul","USA","M","00W068R",43.50,0,0.0,"68","L","2"," "
"HELBOCK","Paul","USA","M","00W068R",47.50,0,0.0,"68","L","3"," "
"HELBOCK","Paul","USA","M","00W130R",45.00,0,0.0,"68","L","1"," "
"HELBOCK","Paul","USA","M","00W130R",49.00,0,0.0,"68","L","2"," "
"HELBOCK","Paul","USA","M","01W001A",44.00,0,0.0,"68","L","1"," "
"HELBOCK","Paul","USA","M","01W017R",45.50,0,0.0,"00","R","1"," "
"HELBOCK","Paul","USA","M","01W017R",45.50,0,0.0,"00","R","2"," "
"HELBOCK","Paul","USA","M","01W033R",45.00,0,0.0,"00","L","1"," "
"HELBOCK","Paul","USA","M","01W033R",47.50,0,0.0,"00","L","1"," "
"HELBOCK","Paul","USA","M","01W033R",47.50,0,0.0,"00","L","2"," "
"HELIE","Louis-pier","CAN","M","00CAN67",44.00,0,0.0,"86","L","1","J"
"HENDERSON","Don","USA","M","00E049B",0.00,0,40.5,"48","L","1"," "
"HENDERSON","Don","USA","M","00FRA22",0.00,0,41.1,"48","L","2"," "
"HENDERSON","Don","USA","M","00S112R",0.00,0,40.0,"48","L","1"," "
"HENDERSON","Don","USA","M","01S038R",0.00,0,40.6,"48","L","1"," "
"HENDERSON","Don","USA","M","01S038R",0.00,0,41.2,"48","L","1"," "
"HENDERSON","Don","USA","M","01S038R",0.00,0,41.2,"48","L","2"," "
"HENDERSON","Thomas","USA","M","00C045R",43.50,0,0.0,"83","R","3"," "
"HENDERSON","Thomas","USA","M","00E049B",47.50,0,0.0,"83","L","1"," "
"HENDERSON","Thomas","USA","M","01W001A",50.50,0,0.0,"83","L","1"," "
"HENDERSON","Tim","USA","M","00W147B",55.50,0,0.0,"66","L","1"," "
"HENDERSON","Tim","USA","M","01W001A",57.00,0,0.0,"66","L","1"," "
"HENRY","Jean-Marc","FRA","M","00FRA69",55.50,0,0.0,"","L","1"," "
"HERBERT","Nick","USA","M","00W147B",46.50,0,0.0,"82","L","1"," "
"HERDER","Brady","USA","M","00W141R",43.50,0,0.0,"79","R","2"," "
"HERITIER","Francois","SUI","M","00CZE05",43.00,0,0.0,"83","R","1","J"
"HERITIER","Francois","SUI","M","00FRA07",46.25,0,0.0,"83","L","1","J"
"HERITIER","Francois","SUI","M","00FRA07",46.50,0,0.0,"83","L","2","J"
"HERITIER","Francois","SUI","M","00FRA32",52.50,0,0.0,"83","L","1","J"
"HERITIER","Francois","SUI","M","00FRA32",42.50,0,0.0,"83","L","2","J"
"HERITIER","Francois","SUI","M","00FRA51",50.50,0,0.0,"83","L","1","J"
"HERITIER","Francois","SUI","M","00FRA51",51.00,0,0.0,"83","L","2","J"
"HERITIER","Francois","SUI","M","00FRA51",55.00,0,0.0,"83","L","3","J"
"HERITIER","Francois","SUI","M","00FRA60",49.50,0,0.0,"83","L","1","J"
"HERITIER","Francois","SUI","M","00FRA60",47.50,0,0.0,"83","L","2","J"
"HERITIER","Francois","SUI","M","00FRA60",46.50,0,0.0,"83","L","3","J"
"HERITIER","Francois","SUI","M","00FRA65",50.50,0,0.0,"83","L","1","J"
"HERITIER","Francois","SUI","M","00FRA65",50.50,0,0.0,"83","L","2","J"
"HERITIER","Francois","SUI","M","00SUI02",50.00,0,0.0,"83","L","1"," "
"HERITIER","Francois","SUI","M","00SUI02",47.00,0,0.0,"83","L","2"," "
"HERITIER","Francois","SUI","M","00SUI03",45.00,0,0.0,"83","L","1","J"
"HERMANN","Marion","RSA","F","00CZE05",44.50,0,0.0,"83","R","1","J"
"HERMANN","Marion","RSA","F","00CZE05",44.00,0,0.0,"83","R","2","J"
"HERMANN","Marion","RSA","F","00CZE05",44.00,0,0.0,"83","X","3","J"
"HERMANN","Marion","RSA","F","01FRA02",40.00,0,0.0,"83","L","1","J"
"HERMANN","Marion","RSA","F","01FRA02",43.50,0,0.0,"83","L","2","J"
"HERMANN","Marion","RSA","F","01FRA02",43.50,0,0.0,"83","L","3","J"
"HERMANN","Marion","RSA","F","01NAM01",43.50,0,0.0,"","L","2"," "
"HERMANN","Marion","RSA","F","01RSA01",43.50,0,0.0,"83","L","1"," "
"HERNANDEZ","Juanita","COL","F","01BRA04",0.00,3510,0.0,"82","R","1"," "
"HERNANDEZ","Juanita","COL","F","01BRA04",0.00,3550,0.0,"82","R","2"," "
"HERNANDEZ","Juanita","COL","F","01S042R",0.00,3490,0.0,"82","R","1"," "
"HERNANDEZ","Juanita","COL","F","01S042R",0.00,3840,0.0,"82","R","1"," "
"HERNANDEZ","Juanita","COL","F","01S042R",40.00,0,0.0,"82","R","1"," "
"HERNANDEZ","Juanita","COL","F","01S042R",0.00,3840,0.0,"82","R","2"," "
"HERNANDEZ","Natalia","COL","F","01S042R",0.00,0,33.3,"81","R","1"," "
"HERNANDEZ","Natalia","COL","F","01S042R",0.00,3980,0.0,"81","R","1"," "
"HERNANDEZ","Natalia","COL","F","01S042R",45.00,0,0.0,"81","R","1"," "
"HERNANDEZ","Natalia","COL","F","01S042R",0.00,0,32.3,"81","R","2"," "
"HERNANDEZ","Natalia","COL","F","01S042R",0.00,3820,0.0,"81","R","2"," "
"HERNANDEZ","Natalia","COL","F","01S042R",45.00,0,0.0,"81","R","2"," "
"HERNANDEZ","Natalia","COL","F","01S042R",0.00,0,33.3,"81","R","3"," "
"HERNANDEZ","Natalia","COL","F","01S042R",0.00,3970,0.0,"81","R","3"," "
"HEUER","Mark","RSA","M","00CZE05",50.00,0,0.0,"83","R","1","J"
"HEUER","Mark","RSA","M","00CZE05",44.50,0,0.0,"83","R","2","J"
"HEUER","Mark","RSA","M","00GRE08",43.50,0,0.0,"83","R","1","J"
"HEYS","Jonathon","AUS","M","01AUS06",43.00,0,0.0,"84","R","1","J"
"HEYS","Jonathon","AUS","M","01AUS06",0.00,0,40.1,"84","R","2","J"
"HEYS","Jonathon","AUS","M","01AUS11",0.00,0,40.0,"84","R","2","J"
"HILL","Simon","AUS","M","00S093R",64.00,0,0.0,"67","R","1"," "
"HILL","Simon","AUS","M","00S093R",58.00,0,0.0,"67","R","2"," "
"HILL","Simon","AUS","M","00S093R",63.00,0,0.0,"67","R","3"," "
"HILL","Simon","AUS","M","01AUS07",56.00,0,0.0,"","R","1"," "
"HILL","Simon","AUS","M","01AUS07",53.00,0,0.0,"","R","2"," "
"HILL","Simon","AUS","M","01AUS11",50.50,0,0.0,"","R","1"," "
"HILL","Simon","AUS","M","01AUS11",51.00,0,0.0,"","R","2"," "
"HINMAN","Jenna","USA","F","00E049B",0.00,0,36.0,"00","L","1"," "
"HINMAN","Jenna","USA","F","00E049B",45.00,0,0.0,"00","L","1"," "
"HINMAN","Jenna","USA","F","01C018R",0.00,0,36.9,"00","L","1"," "
"HINMAN","Jenna","USA","F","01C018R",0.00,0,38.0,"00","L","1"," "
"HINMAN","Jenna","USA","F","01C018R",0.00,0,34.6,"00","L","2"," "
"HINMAN","Jenna","USA","F","01C018R",0.00,0,38.0,"00","L","3"," "
"HINMAN","Jenna","USA","F","01W001A",0.00,0,37.8,"00","L","1"," "
"HINMAN","Jenna","USA","F","01W001A",46.00,0,0.0,"00","L","1"," "
"HINMAN","Tom","USA","M","00E049B",0.00,0,42.8,"","L","1"," "
"HINMAN","Tom","USA","M","00FRA22",0.00,0,43.7,"53","L","1"," "
"HINMAN","Tom","USA","M","00FRA22",0.00,0,44.1,"53","L","2"," "
"HINMAN","Tom","USA","M","00S112R",0.00,0,42.7,"","L","1"," "
"HINMAN","Tom","USA","M","00S112R",0.00,0,46.9,"","L","2"," "
"HINMAN","Tom","USA","M","01C018R",0.00,0,43.9,"00","L","1"," "
"HINMAN","Tom","USA","M","01C018R",0.00,0,46.5,"00","L","1"," "
"HINMAN","Tom","USA","M","01C018R",0.00,0,46.5,"00","L","2"," "
"HINMAN","Tom","USA","M","01C018R",0.00,0,44.4,"00","L","3"," "
"HINMAN","Tom","USA","M","01S042R",0.00,0,44.6,""," ","1"," "
"HINMAN","Tom","USA","M","01S042R",0.00,0,46.5,""," ","2"," "
"HINMAN","Tom","USA","M","01W001A",0.00,0,43.6,"","L","1"," "
"HINTRINGER","Harald","AUT","M","00AUT02",61.50,0,0.0,"60","L","1"," "
"HINTRINGER","Harald","AUT","M","00AUT02",59.00,0,0.0,"60","L","2"," "
"HINTRINGER","Harald","AUT","M","00AUT03",57.00,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","00S093R",62.00,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","00S093R",51.50,0,0.0,"60","R","2"," "
"HINTRINGER","Harald","AUT","M","00S093R",63.50,0,0.0,"60","R","3"," "
"HINTRINGER","Harald","AUT","M","00S110R",64.00,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","00S110R",62.00,0,0.0,"60","R","2"," "
"HINTRINGER","Harald","AUT","M","00S110R",55.50,0,0.0,"60","R","3"," "
"HINTRINGER","Harald","AUT","M","01S007R",55.50,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","01S007R",61.00,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","01S007R",56.00,0,0.0,"60","R","2"," "
"HINTRINGER","Harald","AUT","M","01S007R",61.00,0,0.0,"60","R","3"," "
"HINTRINGER","Harald","AUT","M","01S012R",63.00,0,0.0,"60","L","1"," "
"HINTRINGER","Harald","AUT","M","01S012R",65.00,0,0.0,"60","L","1"," "
"HINTRINGER","Harald","AUT","M","01S012R",65.00,0,0.0,"60","L","2"," "
"HINTRINGER","Harald","AUT","M","01S012R",51.50,0,0.0,"60","L","3"," "
"HINTRINGER","Harald","AUT","M","01S031R",61.50,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","01S031R",62.00,0,0.0,"60","R","1"," "
"HINTRINGER","Harald","AUT","M","01S031R",62.00,0,0.0,"60","R","2"," "
"HINTRINGER","Harald","AUT","M","01S031R",62.00,0,0.0,"60","R","3"," "
"HINTRINGER","Manfred","AUT","M","00AUT02",0.00,0,53.9,"","L","1"," "
"HINTRINGER","Manfred","AUT","M","00AUT02",0.00,0,55.4,"","L","2"," "
"HIRST","Michael","USA","M","00E031L",52.00,0,0.0,"79","L","1"," "
"HIRST","Michael","USA","M","00E031L",51.50,0,0.0,"79","L","2"," "
"HIRST","Michael","USA","M","00E049B",51.00,0,0.0,"79","L","1"," "
