"LATASTE","Jacques","FRA","M","96FRA07",45.00,0,51.9,"65"
"LATASTE","Jacques","FRA","M","96FRA09",50.00,0,46.7,"65"
"LATASTE","Jacques","FRA","M","96FRA11",46.00,0,55.0,"65"
"LATASTE","Jacques","FRA","M","96FRA18",55.00,0,57.1,"65"
"LATASTE","Jacques","FRA","M","96FRA19",55.50,0,0.0,"65"
"LATASTE","Jacques","FRA","M","96FRA23",50.50,0,53.9,"65"
"LATIMER","Jeff","USA","M","96C095B",43.50,,,"00"
"LATIMER","Jeff","USA","M","97S001A",,,42.9,"00"
"LATIMER","Jeff","USA","M","97S001A",45.00,,,"00"
"LAURETANO","Michael","USA","M","97E007R",,,40.5,"79"
"LAURETANO","Michael","USA","M","97S001A",,,41.3,"79"
"LAURSEN","Henrik","DEN","M","96DEN01",44.50,0,0.0,"64"
"LAURSEN","Henrik","DEN","M","96DEN03",51.00,0,0.0,"64"
"LAURSEN","Henrik","DEN","M","96DEN04",47.00,0,0.0,"64"
"LAURSEN","Henrik","DEN","M","96S061R",49.00,,,"64"
"LAURSEN","Henrik","DEN","M","96S064R",55.00,,,"64"
"LAURSEN","Henrik","DEN","M","96S074R",51.50,,,"64"
"LAURSEN","Henrik","DEN","M","96S093R",53.00,,,"64"
"LAURSEN","Henrik","DEN","M","96S101R",50.50,,,"64"
"LAURSEN","Henrik","DEN","M","96S112R",48.50,,,"64"
"LAURSEN","Henrik","DEN","M","97S008R",55.50,,,"64"
"LAURSEN","Henrik","DEN","M","97S022R",53.00,,,"64"
"LAURSEN","Henrik","DEN","M","97S031R",53.50,,,"64"
"LAURSEN","Henrik","DEN","M","97S033R",53.00,,,"64"
"LAURSEN","Henrik","DEN","M","97S043R",52.50,,,"64"
"LAVAL","Boris","FRA","M","96FRA04",55.00,0,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA05",45.00,0,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA10",52.00,0,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA18",57.00,0,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA23",50.00,4230,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA26",46.00,0,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA29",51.00,0,0.0,"82"
"LAVAL","Boris","FRA","M","96FRA30",0.00,0,0.0,"82"
"LAZZARI","Jacopo","ITA","M","96FRA06",0.00,5490,0.0,"80"
"LAZZARI","Jacopo","ITA","M","96IT03",0.00,5350,0.0,"80"
"LAZZARI","Jacopo","ITA","M","96ITA11",0.00,4350,0.0,"80"
"LAZZARI","Jacopo","ITA","M","96ITA12",0.00,5200,0.0,"80"
"LAZZARI","Jacopo","ITA","M","96ITA15",0.00,4430,0.0,"80"
"LE GALL","Yvon","FRA","M","96AUT01",56.00,0,0.0,"65"
"LE GALL","Yvon","FRA","M","96FRA07",52.00,0,0.0,"65"
"LE GALL","Yvon","FRA","M","96FRA08",56.00,0,0.0,"65"
"LE GALL","Yvon","FRA","M","96FRA15",58.00,0,0.0,"65"
"LE GALL","Yvon","FRA","M","96FRA19",56.00,0,0.0,"65"
"LE GALL","Yvon","FRA","M","96FRA29",57.50,0,0.0,"65"
"LE GALL","Yvon","FRA","M","96GBR09",42.00,0,0.0,"65"
"LECLERCQ","Fabien","FRA","M","96FRA16",45.00,0,0.0,"77"
"LEDOUX","Dany","CAN","M","96CAN04",0.00,0,40.2,"80"
"LEFEBVRE","James","AUS","M","96AUS08",0.00,,0.0,""
"LEFEBVRE","James","AUS","M","96AUS12",0.00,,0.0," 0"
"LEFORESTIER","Nicolas","FRA","M","96DEN04",0.00,11410,0.0,""
"LEFORESTIER","Nicolas","FRA","M","96FRA11",0.00,11410,0.0,""
"LEFORESTIER","Nicolas","FRA","M","96FRA15",0.00,4950,0.0,""
"LEFORESTIER","Nicolas","FRA","M","96S067R",,9670,,"00"
"LEFORESTIER","Nicolas","FRA","M","96S071R",,11060,,"00"
"LEFOUR","Christophe","FRA","M","96FRA11",0.00,0,41.1,"66"
"LEFOUR","Christophe","FRA","M","96FRA20",0.00,0,41.8,"66"
"LEITER","Calvin","USA","M","96S118B",,4130,,"56"
"LEITER","Calvin","USA","M","97S001A",,5870,,"56"
"LEMANN","Philippe","FRA","M","96FRA16",44.00,0,0.0,"76"
"LEMANN","Philippe","FRA","M","96FRA18",45.00,0,0.0,"76"
"LEONHARDT","Andreas","GER","M","96GER02",50.00,4050,0.0,"75"
"LETCHER","Owen","USA","M","96W138R",42.50,,,"65"
"LETTER","Peter","SUI","M","96FRA14",46.00,0,0.0,""
"LETTER","Peter","SUI","M","96FRA18",50.00,0,43.4,""
"LETTER","Peter","SUI","M","96FRA22",46.50,4560,0.0,""
"LETTER","Peter","SUI","M","96FRA25",44.00,4080,0.0,""
"LETTER","Peter","SUI","M","96S081R",,,42.8,"00"
"LETTER","Peter","SUI","M","96S081R",50.00,,,"00"
"LETTER","Peter","SUI","M","96SUI05",0.00,4770,0.0,""
"LEVINGSTON","John","AUS","M","96AUS06",47.00,,59.4," 0"
"LEVINGSTON","John","AUS","M","96AUS09",0.00,,54.2,""
"LEVINGSTON","John","AUS","M","96AUS10",0.00,,55.8," 0"
"LEVINGSTON","John","AUS","M","96AUS11",51.00,,50.3," 0"
"LEVINGSTON","John","AUS","M","96AUS12",50.50,,56.8," 0"
"LEVINGSTON","John","AUS","M","96AUS16",44.50,,52.1," 0"
"LEVINGSTON","John","AUS","M","96C065P",,,56.7,"67"
"LEVINGSTON","John","AUS","M","96IRL01",0.00,0,58.4,""
"LEVINGSTON","John","AUS","M","96M106P",,,53.2,"67"
"LEVINGSTON","John","AUS","M","96M110P",0.00,0,50.3,"67"
"LEVINGSTON","John","AUS","M","96M118P",,,53.9,"67"
"LEVINGSTON","John","AUS","M","96S060R",,,58.2,"67"
"LEVINGSTON","John","AUS","M","96S060R",50.00,,,"67"
"LEVINGSTON","John","AUS","M","96S078R",52.00,,,"67"
"LEVINGSTON","John","AUS","M","96S083P",,,53.9,"67"
"LEVINGSTON","John","AUS","M","96S112R",,,55.7,"67"
"LEVINGSTON","John","AUS","M","96S112R",52.50,,,"67"
"LEVINGSTON","John","AUS","M","96W073P",,,54.8,"67"
"LEVINGSTON","John","AUS","M","97C019P",,,58.9,"00"
"LIGHTFOOT","Tony","GBR","M","96FRA08",50.00,0,0.0,""
"LIGHTFOOT","Tony","GBR","M","96GBR02",50.50,0,0.0,""
"LIGHTFOOT","Tony","GBR","M","96GBR03",51.50,0,0.0,""
"LIGHTFOOT","Tony","GBR","M","96GBR08",51.50,0,0.0,""
"LIGHTFOOT","Tony","GBR","M","96GBR09",49.50,0,0.0,""
"LIGHTFOOT","Tony","GBR","M","96NED02",43.50,0,0.0,""
"LIKATCHEV","Boris","RUS","M","96FRA08",53.00,0,0.0,""
"LIKATCHEV","Boris","RUS","M","96FRA18",51.50,0,0.0,""
"LINDEMULDER","Keith","USA","M","96M076L",48.50,,,"63"
"LINDEMULDER","Keith","USA","M","96M125B",46.00,,,"63"
"LINDEMULDER","Keith","USA","M","97M002L",44.50,0,0.0,"63"
"LISOR","Clem","USA","M","96S050R",56.00,,,"58"
"LLEWELLYN","Jaret","CAN","M","96AUS09",0.00,,64.2,""
"LLEWELLYN","Jaret","CAN","M","96AUS10",46.00,9730,60.8," 0"
"LLEWELLYN","Jaret","CAN","M","96AUS11",51.50,10270,61.9," 0"
"LLEWELLYN","Jaret","CAN","M","96AUT03",62.00,0,60.1,""
"LLEWELLYN","Jaret","CAN","M","96C065P",,,57.3,"00"
"LLEWELLYN","Jaret","CAN","M","96IRL01",0.00,0,66.3,""
"LLEWELLYN","Jaret","CAN","M","96ITA06",0.00,0,64.4,""
"LLEWELLYN","Jaret","CAN","M","96M106P",,,60.9,"70"
"LLEWELLYN","Jaret","CAN","M","96M110P",0.00,0,59.8,"70"
"LLEWELLYN","Jaret","CAN","M","96S058P",,,57.6,"70"
"LLEWELLYN","Jaret","CAN","M","96S071R",,,59.3,"70"
"LLEWELLYN","Jaret","CAN","M","96S071R",,10530,,"70"
"LLEWELLYN","Jaret","CAN","M","96S071R",51.00,,,"70"
"LLEWELLYN","Jaret","CAN","M","96S083P",,,55.1,"70"
"LLEWELLYN","Jaret","CAN","M","96S106P",,,59.1,"70"
"LLEWELLYN","Jaret","CAN","M","96S106P",,4670,,"70"
"LLEWELLYN","Jaret","CAN","M","96S106P",53.25,,,"70"
"LLEWELLYN","Jaret","CAN","M","96W073P",,,59.1,"70"
"LLEWELLYN","Kreg","CAN","M","96AUS09",0.00,,59.4,""
"LLEWELLYN","Kreg","CAN","M","96AUS10",49.50,7820,49.8," 0"
"LLEWELLYN","Kreg","CAN","M","96C065P",,,55.8,""
"LLEWELLYN","Kreg","CAN","M","96CAN04",53.50,5820,53.8,"67"
"LLEWELLYN","Kreg","CAN","M","96CAN05",51.50,6290,52.8,"67"
"LLEWELLYN","Kreg","CAN","M","96M118P",,,52.3,""
"LLEWELLYN","Kreg","CAN","M","96S058P",,,54.6,""
"LLEWELLYN","Kreg","CAN","M","96S067R",,,58.7,""
"LLEWELLYN","Kreg","CAN","M","96S067R",,8290,,""
"LLEWELLYN","Kreg","CAN","M","96S067R",56.00,,,""
"LLEWELLYN","Kreg","CAN","M","96S106P",,,57.3,""
"LLEWELLYN","Kreg","CAN","M","96S106P",,9480,,""
"LLEWELLYN","Kreg","CAN","M","96S106P",56.00,,,""
"LLEWELLYN","Kreg","CAN","M","96S126R",,,56.8,""
"LLEWELLYN","Kreg","CAN","M","96S126R",,10780,,""
"LLOYD","Bryan","RSA","M","96RSA06",0.00,0,42.4,""
"LLOYD","Bryan","RSA","M","96RSA07",0.00,0,42.8,""
"LOCK","Christopher","USA","M","96W138R",45.00,,,"78"
"LOCK","Michael","USA","M","96W138R",55.00,,,"79"
"LOCK","Michael","USA","M","96W155B",52.50,,,"79"
"LOCK","Michael","USA","M","97S001A",50.00,,,"79"
"LOCK","Michael","USA","M","97W014R",54.00,,,"79"
"LOEFFLER","Oliver","USA","M","96E071B",45.50,,,"82"
"LOEFFLER","Oliver","USA","M","97E007R",44.00,,,"82"
"LOEFFLER","Oliver","USA","M","97S001A",,,40.4,"82"
"LOHR","Benny","USA","M","96E071B",,,47.8,"77"
"LOHR","Benny","USA","M","96E071B",,4290,,"77"
"LOHR","Benny","USA","M","96E071B",50.00,,,"77"
"LOHR","Benny","USA","M","96S063R",,8560,,"77"
"LOHR","Benny","USA","M","96S086",45.25,7250,44.6,""
"LOHR","Benny","USA","M","97S001A",,,48.5,"77"
"LOHR","Benny","USA","M","97S001A",,7280,,"77"
"LOHR","Benny","USA","M","97S001A",49.50,,,"77"
"LONGNEY","Luke","NZE","M","96C061R",,,41.7,"80"
"LONGNEY","Luke","NZE","M","96C061R",,5180,,"80"
"LONGNEY","Luke","NZE","M","96C061R",48.00,,,"80"
"LONGNEY","Luke","NZE","M","96CAN06",42.50,0,0.0,"80"
"LONGNEY","Luke","NZE","M","96NZE03",44.00,,40.9,"80"
"LOPEZ FILLOY","Martin","ARG","M","96ARG01",46.50,4330,50.0,""
"LOPEZ FILLOY","Martin","ARG","M","96ARG02",45.00,,50.1,""
"LOPEZ FILLOY","Martin","ARG","M","96ARG03",53.00,,48.4,""
"LOPEZ FILLOY","Martin","ARG","M","96ARG04",55.00,,50.3,""
"LOPEZ FILLOY","Martin","ARG","M","96ARG05",49.50,,0.0,""
"LORD","Jim","USA","M","96C095B",49.50,,,"00"
"LORD","Jim","USA","M","97S001A",44.50,,,"00"
"LOVISETTO","Marco","ITA","M","96IT03",45.00,0,44.8,"77"
"LOWE","Lucky","USA","M","96S051R",62.50,,,""
"LOWE","Lucky","USA","M","96S060R",68.00,,,""
"LOWE","Lucky","USA","M","96S093R",64.50,,,""
"LOWE","Lucky","USA","M","96S106P",57.00,,,""
"LOWE","Lucky","USA","M","96S112R",65.50,,,""
"LOWE","Lucky","USA","M","97C019P",61.50,,,""
"LOWE","Lucky","USA","M","97S001A",61.00,,,"57"
"LOWE","Lucky","USA","M","97S008R",65.00,,,""
"LOWE","Lucky","USA","M","97S012R",67.00,,,""
"LOWE","Lucky","USA","M","97S022R",64.00,,,""
"LOWE","Lucky","USA","M","97S024R",63.50,,,""
"LOWE","Lucky","USA","M","97S029R",68.00,,,""
"LOWE","Lucky","USA","M","97S030R",67.00,,,""
"LUCAS","Norm","CAN","M","96CAN04",0.00,0,40.2,"71"
"LUCCHIARI TUCCI","Marco","ITA","M","96FRA05",0.00,4860,0.0,"82"
"LUCCHIARI TUCCI","Marco","ITA","M","96IT03",0.00,5320,0.0,"82"
"LUCCHIARI TUCCI","Marco","ITA","M","96ITA01",0.00,4210,0.0,"82"
"LUCCHIARI TUCCI","Marco","ITA","M","96ITA15",0.00,4280,0.0,"82"
"LUCCHIARI TUCCI","Marco","ITA","M","96ITA16",0.00,4720,0.0,"82"
"LUCCHIARI TUCCI","Marco","ITA","M","96ITA25",0.00,4220,0.0,"82"
"LUERS","Jochen","GER","M","96AUT01",53.50,0,51.0,"74"
"LUERS","Jochen","GER","M","96DEN04",51.50,0,52.6,"74"
"LUERS","Jochen","GER","M","96GER01",55.50,0,0.0,"74"
"LUERS","Jochen","GER","M","96GER02",56.00,4980,49.3,"74"
"LUERS","Jochen","GER","M","96ITA12",56.00,4410,52.0,"74"
"LUNDBERG","Jason","RSA","M","96RSA06",0.00,0,0.0,""
"LUNDBERG","Jason","RSA","M","96RSA08",43.00,0,0.0,""
"LUNDBERG","Mathias","SWE","M","96DEN01",52.00,0,0.0,"77"
"LUNDBERG","Mathias","SWE","M","96GBR12",50.50,0,0.0,"77"
"LUNDBERG","Mathias","SWE","M","96SWE04",51.00,0,0.0,"77"
"LUNDBERG","Mathias","SWE","M","96SWE08",55.00,0,0.0,"77"
"LUNDH","Stefan","SWE","M","96SWE08",42.50,0,0.0,""
"LUTH","Stefan","RSA","M","96RSA03",0.00,0,40.2,""
"MACOUIN","Denis","FRA","M","96FRA03",51.00,0,47.1,"74"
"MACOUIN","Denis","FRA","M","96FRA09",50.00,0,48.6,"74"
"MACOUIN","Denis","FRA","M","96FRA11",50.00,0,50.7,"74"
"MAGEE","Troy","USA","M","96S118B",53.00,,,"69"
"MAGEE","Troy","USA","M","96S126R",50.00,,,"69"
"MAGEE","Troy","USA","M","97S001A",52.00,,,"69"
"MAGNIN","Jean Paul","SUI","M","96FRA22",48.00,0,0.0,""
"MAGNIN","Jean Paul","SUI","M","96FRA24",54.50,0,0.0,""
"MAHANNAH","Sean","USA","M","96W138R",57.00,,,"74"
"MAHANNAH","Sean","USA","M","97S001A",53.50,,,"74"
"MAHANNAH","Sean","USA","M","97W014R",54.50,,,"74"
"MALAQUIN","Joffrey","FRA","M","96FRA05",44.00,4660,0.0,"83"
"MALAQUIN","Joffrey","FRA","M","96FRA18",48.50,4560,0.0,"83"
"MALAQUIN","Joffrey","FRA","M","96FRA20",0.00,4550,0.0,"83"
"MALAQUIN","Joffrey","FRA","M","96FRA22",44.00,4870,0.0,"83"
"MALAQUIN","Marian","FRA","M","96FRA03",45.00,0,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA06",0.00,4300,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA09",44.00,0,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA10",48.00,5960,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA11",0.00,5840,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA18",49.50,5730,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA20",46.00,5800,0.0,"80"
"MALAQUIN","Marian","FRA","M","96FRA22",46.50,4120,0.0,"80"
"MALAQUIN","Marian","FRA","M","96SUI01",0.00,4810,0.0,"80"
"MALERET","Frederic","FRA","M","96FRA04",44.50,0,0.0,"52"
"MALERET","Frederic","FRA","M","96FRA14",43.50,0,0.0,"52"
"MALHOMME","Thierry","FRA","M","96FRA15",55.50,0,0.0,"57"
"MALHOMME","Thierry","FRA","M","96FRA18",55.50,0,0.0,"57"
"MALHOMME","Thierry","FRA","M","96FRA24",56.50,0,0.0,"57"
"MALHOMME","Thierry","FRA","M","96FRA29",59.50,0,0.0,"57"
"MALHOMME","Thierry","FRA","M","96FRA30",56.50,0,0.0,"57"
"MANNING","Brook","USA","M","96M076L",,,43.2,"78"
"MANNING","Brook","USA","M","96M125B",,,45.1,"78"
"MANNING","Brook","USA","M","97S001A",,,45.4,"78"
"MANNING","Craig","USA","M","97S001A",43.50,,,"67"
"MANTESSO","Flavio","USA","M","97S022R",46.00,,,"72"
"MANTESSO","Flavio","USA","M","97S030R",45.00,,,"72"
"MANTESSO","Flavio","USA","M","97S031R",49.00,,,"72"
"MANTESSO","Flavio","USA","M","97S033R",50.50,,,"72"
"MAPPLE","Andy","GBR","M","96AUS10",55.00,,0.0," 0"
"MAPPLE","Andy","GBR","M","96C065P",62.50,,,"62"
"MAPPLE","Andy","GBR","M","96GBR09",67.00,0,0.0,"62"
"MAPPLE","Andy","GBR","M","96S071R",63.50,,,"62"
"MAPPLE","Andy","GBR","M","96S106P",66.00,,,"62"
"MAPPLE","Andy","GBR","M","96S112R",70.50,,,"62"
"MAPPLE","Andy","GBR","M","97S007R",68.50,,,"62"
"MAPPLE","Andy","GBR","M","97S012R",70.00,,,"62"
"MAPPLE","Andy","GBR","M","97S024R",68.50,,,"62"
"MAPPLE","Andy","GBR","M","97S029R",69.00,,,"62"
"MAPPLE","Andy","GBR","M","97S033R",68.50,,,"62"
"MARMSATER","Fredric","USA","M","97S012R",52.50,,,"75"
"MARQUARDT","Charlie","USA","M","96W155B",50.00,,,"79"
"MARQUARDT","Charlie","USA","M","97S001A",50.00,,,"79"
"MARTIN","Casey","USA","M","96W155B",,,45.1,"77"
"MARTIN","Casey","USA","M","97S001A",,,48.3,"00"
"MARTIN","Casey","USA","M","97S001A",52.00,,,"00"
"MARTIN","Christoff","SWE","M","96SWE08",46.50,0,0.0,""
"MARTIN","Edgardo","ARG","M","96ARG01",0.00,5970,0.0,""
"MARTIN","Edgardo","ARG","M","96ARG02",0.00,4050,0.0,""
"MARTIN","Edgardo","ARG","M","96ARG04",0.00,6300,0.0,""
"MARTIN","Edgardo","ARG","M","96ARG05",44.50,6310,0.0,""
"MARTIN","Guillaume","FRA","M","96BEL05",0.00,4970,0.0,"82"
"MARTIN","Guillaume","FRA","M","96FRA03",45.50,4750,0.0,"82"
"MARTIN","Guillaume","FRA","M","96FRA05",46.00,0,0.0,"82"
"MARTIN","Guillaume","FRA","M","96FRA09",50.00,0,0.0,"82"
"MARTIN","Guillaume","FRA","M","96FRA10",50.00,5100,0.0,"82"
"MARTIN","Guillaume","FRA","M","96FRA20",45.00,4300,0.0,"82"
"MARTIN","Guillaume","FRA","M","96FRA26",50.00,5100,0.0,"82"
"MARTIN","Juan","ARG","M","96ARG01",44.00,4550,0.0,""
"MARTIN","Juan","ARG","M","96ARG02",0.00,4500,0.0,""
"MARTIN","Juan","ARG","M","96ARG05",0.00,4230,0.0,""
"MARTIN","Patrice","FRA","M","96AUS09",0.00,,47.8,""
"MARTIN","Patrice","FRA","M","96AUS10",50.00,9870,56.0," 0"
"MARTIN","Patrice","FRA","M","96AUS11",56.25,10040,48.6," 0"
"MARTIN","Patrice","FRA","M","96AUS16",62.00,11220,49.8," 0"
"MARTIN","Patrice","FRA","M","96C065P",,,58.5,"64"
"MARTIN","Patrice","FRA","M","96C065P",61.50,,,"64"
"MARTIN","Patrice","FRA","M","96C088R",,11480,60.4,"64"
"MARTIN","Patrice","FRA","M","96C088R",63.50,,,"64"
"MARTIN","Patrice","FRA","M","96DEN04",68.00,0,55.5,"64"
"MARTIN","Patrice","FRA","M","96FRA08",62.50,11240,57.4,"64"
"MARTIN","Patrice","FRA","M","96FRA09",61.25,0,55.6,"64"
"MARTIN","Patrice","FRA","M","96M106P",,,52.2,"64"
"MARTIN","Patrice","FRA","M","96M110P",0.00,0,54.4,"64"
"MARTIN","Patrice","FRA","M","96S061R",62.00,,,"64"
"MARTIN","Patrice","FRA","M","96S063R",,11420,,"64"
"MARTIN","Patrice","FRA","M","96S063R",60.50,,,"64"
"MARTIN","Patrice","FRA","M","96S064R",,10970,,"64"
"MARTIN","Patrice","FRA","M","96S064R",68.00,,,"64"
"MARTIN","Patrice","FRA","M","96S093R",65.00,,,"64"
"MARTIN","Patrice","FRA","M","96S106P",,,56.7,"64"
"MARTIN","Patrice","FRA","M","96S106P",,9890,,"64"
"MARTIN","Patrice","FRA","M","96S106P",63.00,,,"64"
"MARTIN","Patrice","FRA","M","97S038R",,,60.4,"64"
"MARTIN J.","Edgardo","ARG","M","96ARG01",0.00,4620,0.0,""
"MARTIN J.","Edgardo","ARG","M","96ARG02",0.00,4300,0.0,""
"MARTIN J.","Edgardo","ARG","M","96ARG03",0.00,4330,0.0,""
"MARTIN J.","Edgardo","ARG","M","96ARG04",0.00,4310,0.0,""
"MASTERS","Ronald","NZE","M","96NZE04",0.00,,40.8,"74"
"MAURIAL","Alban","FRA","M","96FRA07",44.00,0,0.0,""
"MAZZA","Luca","ITA","M","96BEL05",55.50,0,42.8,"79"
"MAZZA","Luca","ITA","M","96CAN06",56.00,0,0.0,"79"
"MAZZA","Luca","ITA","M","96GBR12",53.00,0,0.0,"79"
"MAZZA","Luca","ITA","M","96IT03",43.50,0,41.4,"79"
"MAZZA","Luca","ITA","M","96ITA03",51.00,,,"79"
"MAZZA","Luca","ITA","M","96ITA09",59.00,0,0.0,"79"
"MAZZA","Luca","ITA","M","96ITA16",49.50,0,44.0,"79"
"MCBRIDE","Todd","USA","M","96W155B",46.00,,,"63"
"MCCLINTOCK","Jeff","CAN","M","96CAN02",56.00,0,0.0,"62"
"MCCLINTOCK","Joel","CAN","M","96CAN04",56.00,5830,0.0,"60"
"MCCLINTOCK","Joel","CAN","M","96CAN05",50.50,5390,0.0,"60"
"MCCLINTOCK","Joel","CAN","M","96S078R",57.00,,,"60"
"MCCLINTOCK","Joel","CAN","M","96S112R",60.00,,,"60"
"MCCORMICK","Daniel","USA","M","96S060R",57.00,,,"77"
"MCCORMICK","Daniel","USA","M","96S112R",,,42.5,"77"
"MCCORMICK","Daniel","USA","M","96S112R",,5140,,"77"
"MCCORMICK","Daniel","USA","M","96S112R",53.00,,,"77"
"MCCORMICK","Daniel","USA","M","96S116R",,,47.1,"77"
"MCCORMICK","Daniel","USA","M","96S116R",51.00,,,"77"
"MCCORMICK","Daniel","USA","M","96S118B",,,47.0,"77"
"MCCORMICK","Daniel","USA","M","96S118B",55.50,,,"77"
"MCCORMICK","Daniel","USA","M","96S126R",,,45.9,"77"
"MCCORMICK","Daniel","USA","M","96S126R",57.00,,,"77"
"MCCORMICK","Daniel","USA","M","97S001A",,,45.1,"77"
"MCCORMICK","Daniel","USA","M","97S001A",,5230,,"77"
"MCCORMICK","Daniel","USA","M","97S001A",52.00,,,"77"
"MCCORMICK","Daniel","USA","M","97S029R",,,49.9,"77"
"MCCORMICK","Daniel","USA","M","97S029R",,4480,,"77"
"MCCORMICK","Daniel","USA","M","97S029R",55.50,,,"77"
"MCCORMICK","Michael","USA","M","96S086",51.00,8110,49.0,""
"MCCORMICK","Michael","USA","M","96S112R",,,49.6,"74"
"MCCORMICK","Michael","USA","M","96S112R",,8360,,"74"
"MCCORMICK","Michael","USA","M","96S112R",55.50,,,"74"
"MCCORMICK","Michael","USA","M","96S118B",,,55.1,"74"
"MCCORMICK","Michael","USA","M","96S118B",,6460,,"74"
"MCCORMICK","Michael","USA","M","96S118B",55.50,,,"74"
"MCCORMICK","Michael","USA","M","96S126R",,,48.3,"74"
"MCCORMICK","Michael","USA","M","96S126R",56.00,,,"74"
"MCCORMICK","Michael","USA","M","97S001A",,,50.9,"74"
"MCCORMICK","Michael","USA","M","97S001A",,4900,,"74"
"MCCORMICK","Michael","USA","M","97S001A",54.50,,,"74"
"MCCORMICK","Michael","USA","M","97S019R",,4650,,"74"
"MCCORMICK","Michael","USA","M","97S029R",,,56.1,"74"
"MCCORMICK","Michael","USA","M","97S029R",57.50,,,"74"
"MCCORMICK","Michael","USA","M","97S030R",,,52.8,"74"
"MCCORMICK","Michael","USA","M","97S030R",,7810,,"74"
"MCCORMICK","Michael","USA","M","97S030R",55.50,,,"74"
"MCCORMICK","Michael","USA","M","97S031R",,,55.2,"74"
"MCCORMICK","Michael","USA","M","97S031R",,7360,,"74"
"MCCORMICK","Michael","USA","M","97S031R",55.25,,,"74"
"MCCORMICK","Michael","USA","M","97S038R",,,59.5,"74"
"MCCORMICK","Patrick","USA","M","96AUS06",50.50,6830,52.5," 0"
"MCCORMICK","Patrick","USA","M","96AUS09",0.00,,43.1,""
"MCCORMICK","Patrick","USA","M","96AUS10",49.25,7510,48.6," 0"
"MCCORMICK","Patrick","USA","M","96AUS11",48.50,4510,46.5," 0"
"MCCORMICK","Patrick","USA","M","96AUS16",55.50,4730,42.7," 0"
"MCCORMICK","Patrick","USA","M","96S060R",,,54.0,"75"
"MCCORMICK","Patrick","USA","M","96S060R",,7200,,"75"
"MCCORMICK","Patrick","USA","M","96S060R",56.00,,,"75"
"MCCORMICK","Patrick","USA","M","96S078R",,5840,,"75"
"MCCORMICK","Patrick","USA","M","96S078R",49.50,,,"75"
"MCCORMICK","Patrick","USA","M","96S081R",,,41.1,"75"
"MCCORMICK","Patrick","USA","M","96S081R",51.00,,,"75"
"MCCORMICK","Patrick","USA","M","96S112R",,,49.1,"75"
"MCCORMICK","Patrick","USA","M","96S112R",,6000,,"75"
"MCCORMICK","Patrick","USA","M","96S112R",57.00,,,"75"
"MCCORMICK","Patrick","USA","M","96S118B",,,50.7,"75"
"MCCORMICK","Patrick","USA","M","96S118B",,6000,,"75"
"MCCORMICK","Patrick","USA","M","96S118B",51.25,,,"75"
"MCCORMICK","Patrick","USA","M","96S126R",,,50.5,"75"
"MCCORMICK","Patrick","USA","M","96S126R",,4720,,"75"
"MCCORMICK","Patrick","USA","M","96S126R",57.00,,,"75"
"MCCORMICK","Patrick","USA","M","97C019P",,,54.6,"75"
"MCCORMICK","Patrick","USA","M","97C019P",52.25,,,"75"
"MCCORMICK","Patrick","USA","M","97S001A",,,50.4,"75"
"MCCORMICK","Patrick","USA","M","97S001A",,5440,,"75"
"MCCORMICK","Patrick","USA","M","97S001A",57.25,,,"75"
"MCCORMICK","Patrick","USA","M","97S029R",58.25,,,"75"
"MCCORMICK","Patrick","USA","M","97S031R",,,50.6,"75"
"MCCORMICK","Patrick","USA","M","97S031R",,6710,,"75"
"MCCORMICK","Patrick","USA","M","97S031R",57.50,,,"75"
"MCCORMICK","Patrick","USA","M","97S043R",,4500,,"75"
"MCCORMICK","Patrick","USA","M","97S043R",57.00,,,"75"
"MCCORMICK","Patrick","USA","M","97W038R",,,54.4,""
"MCCORMICK","Patrick","USA","M","97W038R",55.50,,,""
"MCDERMEIT","Tyler","USA","M","96S078R",,4350,,"83"
"MCDERMEIT","Tyler","USA","M","96S108R",,4540,,"83"
"MCDERMEIT","Tyler","USA","M","96S112R",,4370,,"83"
"MCDERMEIT","Tyler","USA","M","96S118B",,4220,,"83"
"MCGUIRK","Carl","USA","M","96M125B",43.25,,,"00"
"MCGUIRK","Carl","USA","M","97S001A",50.25,,,"00"
"MCLAIN","William","USA","M","96C061R",45.00,,,"70"
"MCLAIN","William","USA","M","96C063R",45.00,,,"70"
"MCLAIN","William","USA","M","96C095B",,,40.7,"70"
"MCLAIN","William","USA","M","96C095B",43.50,,,"70"
"MCLAIN","William","USA","M","97S001A",,,41.1,"70"
"MCMATH","John","USA","M","96C061R",51.00,,,"74"
"MCMATH","John","USA","M","96C095B",48.50,,,"74"
"MCMATH","John","USA","M","96S097R",49.00,,,"74"
