"HUSSLEIN","Heinrich","AUT","M","03S087R",0.00,0,53.5,"82","L","2","OM",0.275,57," "
"HUSSLEIN","Heinrich","AUT","M","03S087R",49.00,0,0.0,"82","L","2","M1",12.000,36," "
"HUSTAD","Hannah","USA","F","04C001A",43.00,0,0.0,"84","L","1","W1",13.000,55," "
"HUTCHINS","Jason","USA","M","03E056B",51.00,0,0.0,"82","L","1","M1",12.000,58," "
"HUTCHINS","Jason","USA","M","03S055R",56.50,0,0.0,"82","L","1","M1",11.250,36," "
"HUTCHINS","Jason","USA","M","03S055R",53.50,0,0.0,"82","L","2","M1",12.000,36," "
"HUTCHINS","Jason","USA","M","03S055R",55.50,0,0.0,"82","L","3","M1",11.250,36," "
"HUTCHINS","Jason","USA","M","03S070R",55.50,0,0.0,"82","L","1","M1",11.250,36," "
"HUTCHINS","Jason","USA","M","03S070R",51.50,0,0.0,"82","L","2","M1",12.000,36," "
"HUTCHINS","Jason","USA","M","03S070R",54.50,0,0.0,"82","L","3","M1",11.250,36," "
"HUTCHINS","Jason","USA","M","03S095R",57.00,0,0.0,"82","R","1","M1",11.250,36," "
"HUTCHINS","Jason","USA","M","03S095R",54.50,0,0.0,"82","L","2","M1",11.250,36," "
"HUTCHINS","Jason","USA","M","03S095R",53.00,0,0.0,"82","L","3","M1",12.000,36," "
"HUTCHINS","Jason","USA","M","04C001A",56.00,0,0.0,"82","L","1","M1",11.250,58," "
"HUTCHINS","Jason","USA","M","04C010R",54.50,0,0.0,"82","L","1","M1",11.250,58," "
"HUTCHINS","Jason","USA","M","04C010R",56.00,0,0.0,"82","L","2","M1",11.250,58," "
"HUTCHINS","Jason","USA","M","04C010R",56.00,0,0.0,"82","L","3","M1",11.250,58," "
"HUTCHINSON","Jeff","CAN","M","03C230R",42.00,0,0.0,"83","L","1","M1",14.250,58," "
"HUTCHINSON","Jeff","CAN","M","03C230R",42.50,0,0.0,"83","L","2","M1",13.000,58," "
"HUTCHINSON","Jeff","CAN","M","03CAN45",43.00,0,0.0,"83","R","1","M1",13.000,58," "
"HUTCHINSON","Jeff","CAN","M","04C010R",48.00,0,0.0,"83","L","1","M1",13.000,58," "
"HUTCHINSON","Jeff","CAN","M","04C010R",49.50,0,0.0,"83","L","2","M1",12.000,58," "
"HUYS","Marlise","CAN","F","03C232R",44.00,0,0.0,"78","L","1","IW",13.000,55," "
"HUYS","Marlise","CAN","F","03C232R",0.00,0,36.7,"78","R","2","IW",0.255,51," "
"HUYS","Marlise","CAN","F","03C232R",49.50,0,0.0,"78","L","2","IW",12.000,55," "
"HUYS","Marlise","CAN","F","03C251R",0.00,0,35.9,"78","R","1","OW",0.255,51," "
"HUYS","Marlise","CAN","F","03C251R",44.50,0,0.0,"78","R","1","W1",13.000,55," "
"HUYS","Marlise","CAN","F","03C251R",44.00,0,0.0,"78","R","2","W1",13.000,55," "
"HUYS","Marlise","CAN","F","04C004R",45.50,0,0.0,"78","R","1","W2",13.000,55," "
"HUYS","Marlise","CAN","F","04C004R",36.50,0,0.0,"78","R","2","W2",14.250,55," "
"HUYS","Marlise","CAN","F","04C004R",45.00,0,0.0,"78","R","3","W2",13.000,55," "
"HVAARA","Kristian","NOR","M","03DEN03",45.50,0,0.0,"","L","1","",13.000,58," "
"HVAARA","Kristian","NOR","M","03GBR15",49.00,0,0.0,"83","R","1","",12.000,58," "
"HVAARA","Kristian","NOR","M","03S106R",49.50,0,0.0,"83","R","1","OM",12.000,36," "
"HVAARA","Kristian","NOR","M","03S106R",50.50,0,0.0,"83","R","2","OM",12.000,36," "
"IANNI","Beatrice","ITA","F","03FRA05",41.00,0,0.0,"89","L","1","",14.250,55," "
"IANNI","Beatrice","ITA","F","03FRA05",44.00,0,0.0,"89","L","2","",13.000,55," "
"IANNI","Beatrice","ITA","F","03GER04",40.00,0,0.0,"89","R","1","",14.250,55," "
"IANNI","Beatrice","ITA","F","03ITA03",43.50,0,0.0,"89","R","1","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA03",40.00,0,0.0,"89","R","2","",14.250,55," "
"IANNI","Beatrice","ITA","F","03ITA03",45.00,0,0.0,"89","R","3","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA06",40.00,0,0.0,"89","R","1","",14.250,55," "
"IANNI","Beatrice","ITA","F","03ITA06",46.00,0,0.0,"89","R","2","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA07",45.00,0,0.0,"89","R","1","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA07",44.00,0,0.0,"89","R","2","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA08",49.00,0,0.0,"89","R","1","",12.000,55," "
"IANNI","Beatrice","ITA","F","03ITA08",44.00,0,0.0,"89","R","2","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA10",46.00,0,0.0,"89","L","1","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA10",44.00,0,0.0,"89","L","2","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ITA12",46.00,0,0.0,"89","L","1","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ita01",43.00,0,0.0,"89","L","1","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ita01",45.00,0,0.0,"89","L","2","",13.000,55," "
"IANNI","Beatrice","ITA","F","03ita20",50.00,0,0.0,"89","L","1","",12.000,55," "
"IANNI","Beatrice","ITA","F","03ita20",46.50,0,0.0,"89","L","2","",13.000,55," "
"IANNI","Fabio","ITA","M","03AUS092",56.00,0,0.0,"0","R","1","OM",11.250,58," "
"IANNI","Fabio","ITA","M","03AUS092",62.00,0,0.0,"0","R","2","OM",10.750,58," "
"IANNI","Fabio","ITA","M","03AUS098",62.00,0,0.0,"0","R","1","OM",10.750,58," "
"IANNI","Fabio","ITA","M","03AUS098",57.00,0,0.0,"0","R","2","OM",11.250,58," "
"IANNI","Fabio","ITA","M","03GBR17",58.50,0,0.0,"74","R","1","1",11.250,58," "
"IANNI","Fabio","ITA","M","03GBR17",63.50,0,0.0,"74","R","2","1",10.750,58," "
"IANNI","Fabio","ITA","M","03GBR17",62.00,0,0.0,"74","R","3","1",10.750,58," "
"IANNI","Fabio","ITA","M","03GRE11",50.50,0,0.0,"74","R","1","1",12.000,58," "
"IANNI","Fabio","ITA","M","03ITA08",61.00,0,0.0,"74","R","1","1",10.750,58," "
"IANNI","Fabio","ITA","M","03ITA08",67.00,0,0.0,"74","R","2","1",10.250,58," "
"IANNI","Fabio","ITA","M","03ITA13",62.00,0,0.0,"74","L","1","1",10.750,58," "
"IANNI","Fabio","ITA","M","03ITA13",61.00,0,0.0,"74","L","2","1",10.750,58," "
"IANNI","Fabio","ITA","M","03SUI99",63.00,0,0.0,"03","R","1","IM",10.750,58," "
"IANNI","Fabio","ITA","M","03SUI99",58.50,0,0.0,"03","R","2","IM",11.250,58," "
"IANNI","Fabio","ITA","M","03ita01",62.00,0,0.0,"74","L","1","1",10.750,58," "
"IANNI","Fabio","ITA","M","03ita01",62.00,0,0.0,"74","L","2","1",10.750,58," "
"IANNI","Fabio","ITA","M","03ita20",67.00,0,0.0,"74","L","1","1",10.250,58," "
"IANNI","Fabio","ITA","M","03ita20",66.50,0,0.0,"74","L","2","1",10.250,58," "
"IANNI","Matteo","ITA","M","03CHI02",56.50,0,0.0,"86","L","1","Bo",11.250,58,"J"
"IANNI","Matteo","ITA","M","03CHI02",57.00,0,0.0,"86","L","1","OM",11.250,58," "
"IANNI","Matteo","ITA","M","03CHIWJC",62.00,0,0.0,"86","R","1","IB",10.750,58," "
"IANNI","Matteo","ITA","M","03CHIWJC",59.25,0,0.0,"86","R","2","IB",11.250,58," "
"IANNI","Matteo","ITA","M","03GBR15",55.00,0,0.0,"86","R","1","",11.250,58," "
"IANNI","Matteo","ITA","M","03GER04",52.00,0,0.0,"86","R","1","",12.000,58," "
"IANNI","Matteo","ITA","M","03GER04",55.50,0,0.0,"86","R","2","",11.250,58," "
"IANNI","Matteo","ITA","M","03GRE11",53.00,0,0.0,"86","R","1","",12.000,58," "
"IANNI","Matteo","ITA","M","03ITA03",57.50,0,0.0,"86","R","1","",11.250,58," "
"IANNI","Matteo","ITA","M","03ITA03",61.50,0,0.0,"86","R","2","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA03",64.00,0,0.0,"86","R","3","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA06",63.00,0,0.0,"86","R","1","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA06",62.50,0,0.0,"86","L","2","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA07",63.00,0,0.0,"86","R","1","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA07",62.00,0,0.0,"86","R","2","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA12",57.50,0,0.0,"86","L","1","",11.250,58," "
"IANNI","Matteo","ITA","M","03ITA13",62.00,0,0.0,"86","L","1","",10.750,58," "
"IANNI","Matteo","ITA","M","03ITA13",61.50,0,0.0,"86","L","2","",10.750,58," "
"IANNI","Matteo","ITA","M","03ita01",58.00,0,0.0,"86","L","1","",11.250,58," "
"IANNI","Matteo","ITA","M","03ita01",60.50,0,0.0,"86","L","2","",10.750,58," "
"IANNI","Matteo","ITA","M","03ita05",58.50,0,0.0,"86","L","1","",11.250,58," "
"IANNI","Matteo","ITA","M","03ita05",63.00,0,0.0,"86","L","2","",10.750,58," "
"IANNI","Matteo","ITA","M","03ita20",64.00,0,0.0,"86","L","1","",10.750,58," "
"IANNI","Matteo","ITA","M","03ita20",63.50,0,0.0,"86","L","2","",10.750,58," "
"IOANNIS","Liakos","GRE","M","03CHIWJC",47.00,0,0.0,"85","R","1","IB",13.000,58," "
"ISLA","Jose","CHI","M","02CHI01",0.00,0,41.3,"80","L","1","OM",0.271,57," "
"ISLA","Jose","CHI","M","02CHI01",0.00,4210,0.0,"80","L","1","OM",0.000,0," "
"ISLA","Jose","CHI","M","02CHI01",50.50,0,0.0,"80","L","1","OM",12.000,58," "
"ISLA","Jose","CHI","M","03CHI02",0.00,4850,0.0,"80","L","1","OM",0.000,0," "
"ISLA","Jose","CHI","M","03CHI02",45.00,0,0.0,"80","L","1","OM",13.000,58," "
"ISRAELSSON","Jesper","SWE","M","03SWE41",49.50,0,0.0,"68","L","1","",12.000,58," "
"ISRAELSSON","Jesper","SWE","M","03SWE41",49.50,0,0.0,"68","L","2","",12.000,58," "
"ITHOMITIS","Nick","USA","M","03W067B",43.50,0,0.0,"77","L","1","M2",13.000,36," "
"ITHOMITIS","Nick","USA","M","03W151R",44.00,0,0.0,"77","L","1","M2",13.000,36," "
"ITHOMITIS","Nick","USA","M","03W151R",0.00,0,40.6,"77","L","2","M2",0.255,57," "
"ITHOMITIS","Nick","USA","M","03W151R",43.50,0,0.0,"77","L","2","M2",13.000,36," "
"IWASE","Masashi","JPN","M","03SUI99",0.00,0,43.5,"81","R","1","IM",0.255,57," "
"JACKSON","James","USA","M","03S093R",50.50,0,0.0,"72","L","1","M2",12.000,58," "
"JACKSON","James","USA","M","03S093R",54.00,0,0.0,"72","L","2","M2",12.000,58," "
"JACKSON","James","USA","M","03S093R",49.50,0,0.0,"72","L","3","M2",12.000,58," "
"JACKSON","James","USA","M","03S113B",51.00,0,0.0,"72","L","1","M2",12.000,58," "
"JACKSON","James","USA","M","04S006R",56.50,0,0.0,"72","R","1","M2",11.250,36," "
"JACKSON","James","USA","M","04S006R",56.00,0,0.0,"72","R","2","M2",11.250,36," "
"JACKSON","James","USA","M","04S006R",50.00,0,0.0,"72","R","3","M2",12.000,36," "
"JACKSON","James","USA","M","04S027R",52.00,0,0.0,"72","L","1","M2",12.000,36," "
"JACKSON","James","USA","M","04S027R",55.00,0,0.0,"72","L","2","M2",11.250,36," "
"JACKSON","James","USA","M","04S027R",50.00,0,0.0,"72","L","3","M2",12.000,36," "
"JACKSON","Karen","AUS","F","03AUS082",0.00,6050,0.0,"0","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS082",46.00,0,0.0,"","R","1","OW",13.000,55," "
"JACKSON","Karen","AUS","F","03AUS082",0.00,4910,0.0,"0","R","2","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS082",47.00,0,0.0,"","R","2","OW",13.000,55," "
"JACKSON","Karen","AUS","F","03AUS092",0.00,0,30.4,"0","R","1","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03AUS092",0.00,3680,0.0,"0","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS092",46.00,0,0.0,"0","R","1","OW",13.000,55," "
"JACKSON","Karen","AUS","F","03AUS092",0.00,5300,0.0,"0","R","2","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS092",48.00,0,0.0,"0","R","2","OW",12.000,55," "
"JACKSON","Karen","AUS","F","03AUS098",0.00,3570,0.0,"0","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS102",0.00,0,37.5,"0","R","1","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03AUS102",0.00,5800,0.0,"0","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS102",46.00,0,0.0,"","R","1","OW",13.000,55," "
"JACKSON","Karen","AUS","F","03AUS102",0.00,0,35.9,"0","R","2","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03AUS102",0.00,5800,0.0,"0","R","2","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS102",50.00,0,0.0,"","R","2","OW",12.000,55," "
"JACKSON","Karen","AUS","F","03AUS108",0.00,0,39.3,"0","R","1","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03AUS108",0.00,5300,0.0,"0","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS108",49.50,0,0.0,"0","R","1","OW",12.000,55," "
"JACKSON","Karen","AUS","F","03AUS108",0.00,0,40.7,"0","R","2","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03AUS108",0.00,5840,0.0,"0","R","2","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS108",51.00,0,0.0,"0","R","2","OW",12.000,55," "
"JACKSON","Karen","AUS","F","03AUS68",0.00,0,36.6,"0","R","1","U2",0.235,51," "
"JACKSON","Karen","AUS","F","03AUS68",48.50,0,0.0,"0","L","1","U2",12.000,55," "
"JACKSON","Karen","AUS","F","03AUS68",0.00,0,36.1,"0","R","2","U2",0.235,51," "
"JACKSON","Karen","AUS","F","03AUS68",0.00,5290,0.0,"0","R","2","U2",0.000,0," "
"JACKSON","Karen","AUS","F","03AUS68",50.00,0,0.0,"0","L","2","U2",12.000,55," "
"JACKSON","Karen","AUS","F","03C272P",0.00,0,40.5,"79","R","1","IW",0.255,54," "
"JACKSON","Karen","AUS","F","03C272P",0.00,4050,0.0,"79","R","1","IW",0.000,0," "
"JACKSON","Karen","AUS","F","03C272P",51.00,0,0.0,"79","R","1","IW",12.000,55," "
"JACKSON","Karen","AUS","F","03FRA03",0.00,0,39.7,"","R","1","",0.255,54," "
"JACKSON","Karen","AUS","F","03FRA03",0.00,4340,0.0,"","R","1","",0.000,0," "
"JACKSON","Karen","AUS","F","03FRA03",50.50,0,0.0,"","R","1","",12.000,55," "
"JACKSON","Karen","AUS","F","03FRA03",0.00,5270,0.0,"","R","2","",0.000,0," "
"JACKSON","Karen","AUS","F","03S093R",0.00,5660,0.0,"79","L","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03S093R",47.00,0,0.0,"79","L","1","OW",13.000,34," "
"JACKSON","Karen","AUS","F","03S093R",0.00,5580,0.0,"79","L","2","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03S093R",54.50,0,0.0,"79","L","2","OW",11.250,34," "
"JACKSON","Karen","AUS","F","03S105R",0.00,0,43.1,"79","R","1","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03S105R",0.00,4920,0.0,"79","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03S105R",49.50,0,0.0,"79","R","1","OW",12.000,55," "
"JACKSON","Karen","AUS","F","03S109R",0.00,0,39.8,"79","R","1","OW",0.255,54," "
"JACKSON","Karen","AUS","F","03S109R",0.00,5730,0.0,"79","R","1","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03S109R",44.00,0,0.0,"79","R","1","OW",13.000,34," "
"JACKSON","Karen","AUS","F","03S109R",0.00,5420,0.0,"79","R","2","OW",0.000,0," "
"JACKSON","Karen","AUS","F","03S109R",49.00,0,0.0,"79","R","2","OW",12.000,34," "
"JACOBS","Michael","USA","M","03W067B",51.00,0,0.0,"84","L","1","M1",12.000,36," "
"JACOBS","Michael","USA","M","04C001A",51.50,0,0.0,"84","L","1","M1",12.000,58," "
"JACQUIER","Karine","FRA","F","03FRA01",44.00,0,0.0,"80","L","1","1",13.000,55," "
"JACQUIER","Karine","FRA","F","03FRA01",41.00,0,0.0,"80","L","3","1",14.250,55," "
"JACQUIER","Karine","FRA","F","03FRA08",0.00,0,38.6,"80","L","1","2",0.255,54," "
"JACQUIER","Karine","FRA","F","03FRA73",0.00,0,39.0,"80","R","1","1",0.255,54," "
"JACQUIER","Karine","FRA","F","03FRA73",40.00,0,0.0,"80","R","1","1",14.250,55," "
"JACQUIER","Karine","FRA","F","03FRA73",0.00,0,41.5,"80","R","2","1",0.255,54," "
"JAKOBSSON","Jonas","SWE","M","03SWE41",42.50,0,0.0,"","L","1","",13.000,58," "
"JAMES","Tommy","USA","M","03S070R",50.00,0,0.0,"75","L","1","M2",12.000,36," "
"JAMES","Tommy","USA","M","03S095R",0.00,0,47.9,"75","L","1","M2",0.255,57," "
"JAMES","Tommy","USA","M","03S095R",49.00,0,0.0,"75","R","1","M2",12.000,36," "
"JAMES","Tommy","USA","M","03S095R",0.00,0,50.4,"75","L","2","M2",0.255,57," "
"JAMES","Tommy","USA","M","03S095R",50.00,0,0.0,"75","L","2","M2",12.000,36," "
"JAMES","Tommy","USA","M","03S113B",0.00,0,47.9,"75","L","1","M2",0.255,57," "
"JAMES","Tommy","USA","M","04C001A",0.00,0,45.9,"75","L","1","M2",0.255,57," "
"JAMES","Tommy","USA","M","04S014R",0.00,0,48.5,"75","L","1","M2",0.255,35," "
"JAMES","Tommy","USA","M","04S014R",0.00,0,44.9,"75","L","2","M2",0.255,35," "
"JAMES","Tommy","USA","M","04S014R",50.00,0,0.0,"75","L","3","M2",12.000,36," "
"JAMIN","Geraldine","FRA","F","03AUS092",53.00,0,0.0,"0","R","1","OW",12.000,55," "
"JAMIN","Geraldine","FRA","F","03AUS092",55.00,0,0.0,"0","R","2","OW",11.250,55," "
"JAMIN","Geraldine","FRA","F","03AUS098",56.00,0,0.0,"0","R","1","OW",11.250,55," "
"JAMIN","Geraldine","FRA","F","03AUS098",57.00,0,0.0,"0","R","2","OW",11.250,55," "
"JAMIN","Geraldine","FRA","F","03C272P",55.00,0,0.0,"75","R","1","IW",11.250,55," "
"JAMIN","Geraldine","FRA","F","03C272P",52.00,0,0.0,"75","R","2","IW",12.000,55," "
"JAMIN","Geraldine","FRA","F","03ESP04",55.00,0,0.0,"75","R","1","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03ESP04",58.00,0,0.0,"75","R","2","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03FRA03",61.00,0,0.0,"75","R","1","",10.750,55," "
"JAMIN","Geraldine","FRA","F","03FRA03",58.50,0,0.0,"75","R","2","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03FRA11",58.50,0,0.0,"75","L","1","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03FRA11",55.50,0,0.0,"75","L","2","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03FRA75",58.50,0,0.0,"75","L","1","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03FRA75",62.00,0,0.0,"75","L","2","",10.750,55," "
"JAMIN","Geraldine","FRA","F","03FRA75",62.00,0,0.0,"75","L","3","",10.750,55," "
"JAMIN","Geraldine","FRA","F","03GRE11",57.00,0,0.0,"75","R","1","",11.250,55," "
"JAMIN","Geraldine","FRA","F","03GRE11",54.00,0,0.0,"75","R","2","",12.000,55," "
"JAMIN","Geraldine","FRA","F","03S071R",60.50,0,0.0,"75","L","1","OW",10.750,34," "
"JAMIN","Geraldine","FRA","F","03S071R",51.50,0,0.0,"75","L","2","OW",12.000,34," "
"JAMIN","Geraldine","FRA","F","03S071R",59.00,0,0.0,"75","L","3","OW",11.250,34," "
"JAMIN","Geraldine","FRA","F","03S080R",58.50,0,0.0,"75","R","1","OW",11.250,34," "
"JAMIN","Geraldine","FRA","F","03S080R",61.00,0,0.0,"75","R","2","OW",10.750,34," "
"JAMIN","Geraldine","FRA","F","03S102P",52.00,0,0.0,"75","R","1","IW",12.000,55," "
"JAMIN","Geraldine","FRA","F","03S107R",61.50,0,0.0,"75","R","1","OW",10.750,34," "
"JAMIN","Geraldine","FRA","F","03S107R",60.00,0,0.0,"75","R","2","OW",11.250,34," "
"JAMIN","Geraldine","FRA","F","03S122P",56.00,0,0.0,"75","R","1","OW",11.250,34," "
"JAMIN","Geraldine","FRA","F","03S122P",56.00,0,0.0,"75","R","2","OW",11.250,34," "
"JAMIN","Geraldine","FRA","F","03S122P",56.00,0,0.0,"75","R","3","OW",11.250,34," "
"JAMIN","Geraldine","FRA","F","03SUI99",57.00,0,0.0,"75","R","1","IW",11.250,55," "
"JAMIN","Geraldine","FRA","F","03SUI99",62.00,0,0.0,"75","R","2","IW",10.750,55," "
"JAMIN","Geraldine","FRA","F","03W194P",60.50,0,0.0,"75","R","1","IW",10.750,55," "
"JAMIN","Geraldine","FRA","F","03W194P",58.00,0,0.0,"75","R","2","IW",11.250,55," "
"JAMIN","Geraldine","FRA","F","03W194P",59.50,0,0.0,"75","R","3","IW",11.250,55," "
"JANSEN","Zachary","USA","M","03S109R",46.00,0,0.0,"87","R","1","B3",13.000,36," "
"JANSEN","Zachary","USA","M","03S109R",49.50,0,0.0,"87","R","2","B3",12.000,36," "
"JANSEN","Zachary","USA","M","03S126R",49.50,0,0.0,"87","R","1","IB",12.000,58," "
"JANSEN","Zachary","USA","M","03S128R",56.00,0,0.0,"87","R","1","IB",11.250,58," "
"JANSEN","Zachary","USA","M","03S128R",51.00,0,0.0,"87","R","2","IB",12.000,58," "
"JANSEN","Zachary","USA","M","03S128R",53.00,0,0.0,"87","R","3","IB",12.000,58," "
"JANSEN","Zachary","USA","M","03W067B",50.50,0,0.0,"87","L","1","B3",12.000,36," "
"JANSEN","Zachary","USA","M","04C001A",56.00,0,0.0,"87","L","1","B3",11.250,58," "
"JANZEN","Brent","CAN","M","03CAN23",0.00,0,40.6,"61","R","1","M3",0.235,57," "
"JANZIG","Darren","USA","M","04C001A",0.00,4240,0.0,"60","L","1","M3",0.000,0," "
"JAQUESS","Regina","USA","F","02CHI95",0.00,0,47.5,"","R","1","17",0.255,51," "
"JAQUESS","Regina","USA","F","02CHI95",0.00,7490,0.0,"","R","1","17",0.000,0," "
"JAQUESS","Regina","USA","F","02CHI95",56.00,0,0.0,"","R","1","17",11.250,55," "
"JAQUESS","Regina","USA","F","02CHI95",0.00,0,47.9,"","R","2","17",0.255,51," "
"JAQUESS","Regina","USA","F","02CHI95",0.00,6510,0.0,"","R","2","17",0.000,0," "
"JAQUESS","Regina","USA","F","02CHI95",56.00,0,0.0,"","R","2","17",11.250,55," "
"JAQUESS","Regina","USA","F","02CHI96",0.00,0,45.8,"","R","1","IW",0.255,54," "
"JAQUESS","Regina","USA","F","02CHI96",0.00,7260,0.0,"","R","1","IW",0.000,0," "
"JAQUESS","Regina","USA","F","02CHI96",56.00,0,0.0,"","R","1","IW",11.250,55," "
"JAQUESS","Regina","USA","F","02CHI96",0.00,0,47.2,"","R","2","IW",0.255,54," "
"JAQUESS","Regina","USA","F","02CHI96",0.00,7240,0.0,"","R","2","IW",0.000,0," "
"JAQUESS","Regina","USA","F","02CHI96",56.00,0,0.0,"","R","2","IW",11.250,55," "
"JAQUESS","Regina","USA","F","03AUS092",0.00,0,38.0,"0","R","1","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03AUS092",0.00,6960,0.0,"","R","1","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03AUS092",50.00,0,0.0,"","R","1","OW",12.000,55," "
"JAQUESS","Regina","USA","F","03AUS092",0.00,6510,0.0,"","R","2","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03AUS092",54.50,0,0.0,"","R","2","OW",11.250,55," "
"JAQUESS","Regina","USA","F","03AUS098",0.00,0,43.8,"0","R","1","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03AUS098",0.00,6960,0.0,"0","R","1","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03AUS098",51.00,0,0.0,"0","R","1","OW",12.000,55," "
"JAQUESS","Regina","USA","F","03AUS098",0.00,0,45.9,"0","R","2","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03AUS098",0.00,6960,0.0,"0","R","2","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03AUS098",52.00,0,0.0,"0","R","2","OW",12.000,55," "
"JAQUESS","Regina","USA","F","03C272P",0.00,0,49.8,"84","R","1","IW",0.255,54," "
"JAQUESS","Regina","USA","F","03C272P",0.00,6850,0.0,"84","R","1","IW",0.000,0," "
"JAQUESS","Regina","USA","F","03C272P",50.00,0,0.0,"84","R","1","IW",12.000,55," "
"JAQUESS","Regina","USA","F","03C272P",0.00,0,48.0,"84","R","2","IW",0.255,54," "
"JAQUESS","Regina","USA","F","03C272P",0.00,3860,0.0,"84","R","2","IW",0.000,0," "
"JAQUESS","Regina","USA","F","03DOM01",0.00,0,45.8,"0","R","1","IW",0.235,51," "
"JAQUESS","Regina","USA","F","03DOM01",0.00,6730,0.0,"0","R","1","IM",0.000,0," "
"JAQUESS","Regina","USA","F","03DOM01",56.00,0,0.0,"0","R","1","IW",11.250,58," "
"JAQUESS","Regina","USA","F","03DOM01",0.00,0,47.4,"0","R","2","IW",0.235,51," "
"JAQUESS","Regina","USA","F","03DOM01",0.00,6960,0.0,"0","R","2","IM",0.000,0," "
"JAQUESS","Regina","USA","F","03DOM01",56.50,0,0.0,"0","R","2","IW",11.250,58," "
"JAQUESS","Regina","USA","F","03S102P",0.00,0,0.0,"84","R","1","IW",0.239,63,"F"
"JAQUESS","Regina","USA","F","03S102P",0.00,7040,0.0,"84","R","1","IW",0.000,0," "
"JAQUESS","Regina","USA","F","03S102P",0.00,0,0.0,"84","R","2","IW",0.239,63,"F"
"JAQUESS","Regina","USA","F","03S102P",0.00,6740,0.0,"84","R","2","IW",0.000,0," "
"JAQUESS","Regina","USA","F","03S107R",0.00,0,46.1,"84","R","1","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03S107R",0.00,7460,0.0,"84","R","1","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03S107R",57.00,0,0.0,"84","R","1","OW",11.250,34," "
"JAQUESS","Regina","USA","F","03S107R",0.00,0,48.3,"84","R","2","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03S107R",0.00,5380,0.0,"84","R","2","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03S107R",57.50,0,0.0,"84","R","2","OW",11.250,34," "
"JAQUESS","Regina","USA","F","03S108R",0.00,0,47.6,"84","R","1","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03S108R",0.00,4490,0.0,"84","L","1","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03S108R",51.00,0,0.0,"84","R","1","OW",12.000,34," "
"JAQUESS","Regina","USA","F","03S108R",0.00,0,49.3,"84","R","2","OW",0.255,54," "
"JAQUESS","Regina","USA","F","03S108R",0.00,7860,0.0,"84","L","2","OW",0.000,0," "
"JAQUESS","Regina","USA","F","03S108R",61.00,0,0.0,"84","R","2","OW",10.750,34," "
