"Nicole","JASTROW","SUI","F","99FRA25",45.00,0,0.0,"2",""," "
"Nicole","JASTROW","SUI","F","99ITA13",0.00,3870,0.0,"1","73"," "
"Nicole","JASTROW","SUI","F","99SUI01",0.00,3620,0.0,"1","73"," "
"Nicole","JASTROW","SUI","F","99SUI02",0.00,3920,0.0,"1",""," "
"Nicole","JASTROW","SUI","F","99SUI02",40.50,0,0.0,"2",""," "
"Nicole","JASTROW","SUI","F","99SUI03",0.00,3510,0.0,"1",""," "
"Nicole","JASTROW","SUI","F","99SUI03",45.00,0,0.0,"1",""," "
"Donna","JENKS","USA","F","99E056B",44.00,0,0.0,"1","57"," "
"Mark","JEWIS","AUS","M","00AUS16",42.50,0,0.0,"2",""," "
"Mark","JEWIS","AUS","M","00AUS16",43.50,0,0.0,"1",""," "
"Yoon sook","JIN","KOR","F","00NZE08",0.00,0,37.2,"1",""," "
"Yoon sook","JIN","KOR","F","00NZE08",0.00,0,37.7,"",""," "
"Yoon sook","JIN","KOR","F","00NZE08",0.00,0,39.3,"2",""," "
"Yoon sook","JIN","KOR","F","00NZE08",44.00,0,0.0,"1",""," "
"Tim","JOBE","AUS","M","00AUS06",44.00,0,0.0,"1",""," "
"Tim","JOBE","AUS","M","00AUS15",44.50,0,0.0,"2",""," "
"Tim","JOBE","AUS","M","00AUS15",48.50,0,0.0,"1",""," "
"Tim","JOBE","AUS","M","00AUS16",44.50,0,0.0,"2",""," "
"Brian","JOHNSON","USA","M","99S090R",50.00,0,0.0,"1","68"," "
"Jody","JOHNSON","USA","M","00W001A",57.00,0,0.0,"1","66"," "
"Jody","JOHNSON","USA","M","99S118R",58.00,0,0.0,"2","66"," "
"Jody","JOHNSON","USA","M","99S118R",59.00,0,0.0,"1","66"," "
"Kristi Overton","JOHNSON","USA","F","00AUS08",56.00,0,0.0,"1",""," "
"Kristi Overton","JOHNSON","USA","F","00AUS08",58.00,0,0.0,"2",""," "
"Kristi Overton","JOHNSON","USA","F","00AUS10",56.00,0,0.0,"2",""," "
"Kristi Overton","JOHNSON","USA","F","00AUS10",57.00,0,0.0,"1",""," "
"Kristi Overton","JOHNSON","USA","F","00S019R",62.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","00S051R",59.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99AUT01",57.25,0,0.0,"2",""," "
"Kristi Overton","JOHNSON","USA","F","99AUT01",63.00,0,0.0,"1",""," "
"Kristi Overton","JOHNSON","USA","F","99C042P",59.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99CAN70",62.00,0,0.0,"",""," "
"Kristi Overton","JOHNSON","USA","F","99FRA26",57.00,0,0.0,"1",""," "
"Kristi Overton","JOHNSON","USA","F","99FRA26",57.00,0,0.0,"2",""," "
"Kristi Overton","JOHNSON","USA","F","99GBR12",59.00,0,0.0,"2",""," "
"Kristi Overton","JOHNSON","USA","F","99GBR12",64.00,0,0.0,"1",""," "
"Kristi Overton","JOHNSON","USA","F","99ITA06",62.00,0,0.0,"2",""," "
"Kristi Overton","JOHNSON","USA","F","99ITA06",63.00,0,0.0,"1",""," "
"Kristi Overton","JOHNSON","USA","F","99ITA13",58.00,0,0.0,"2","70"," "
"Kristi Overton","JOHNSON","USA","F","99ITA13",59.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99S058P",44.50,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99S075R",63.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99S085R",57.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99S085R",59.00,0,0.0,"1","70"," "
"Kristi Overton","JOHNSON","USA","F","99S121R",59.00,0,0.0,"1","70"," "
"Mark","JOHNSON","USA","M","00M032L",51.00,0,0.0,"1","71"," "
"Mark","JOHNSON","USA","M","00W001A",50.50,0,0.0,"1","71"," "
"Mark","JOHNSON","USA","M","99M062B",48.50,0,0.0,"1","71"," "
"Todd","JOHNSON","CAN","M","99CAN40",48.50,0,0.0,"","67"," "
"Todd","JOHNSON","CAN","M","99CAN59",50.50,0,0.0,"","67"," "
"Richard","JOHNSTON","USA","M","99S055R",0.00,4080,0.0,"1","43"," "
"Frederic","JOLY","FRA","M","99FRA09",52.50,0,0.0,"2","70"," "
"Frederic","JOLY","FRA","M","99FRA09",54.50,0,0.0,"1","70"," "
"Frederic","JOLY","FRA","M","99FRA15",53.50,0,0.0,"1","70"," "
"Frederic","JOLY","FRA","M","99FRA15",58.50,0,0.0,"2","70"," "
"Frederic","JOLY","FRA","M","99FRA18",50.00,0,0.0,"1","70"," "
"Frederic","JOLY","FRA","M","99FRA18",50.50,0,0.0,"3","70"," "
"Frederic","JOLY","FRA","M","99FRA18",52.50,0,0.0,"2","70"," "
"Frederic","JOLY","FRA","M","99FRA21",42.50,0,0.0,"1","70"," "
"Frederic","JOLY","FRA","M","99FRA21",53.00,0,0.0,"3","70"," "
"Frederic","JOLY","FRA","M","99FRA21",54.50,0,0.0,"2","70"," "
"Lynda","JONES","USA","F","00C004R",46.50,0,0.0,"1","73"," "
"Lynda","JONES","USA","F","99C034L",0.00,0,33.1,"1","73"," "
"Lynda","JONES","USA","F","99C034L",44.00,0,0.0,"1","73"," "
"Scot","JONES","USA","M","00C004R",55.50,0,0.0,"1","69"," "
"Scot","JONES","USA","M","00C005R",52.50,0,0.0,"1","69"," "
"Scot","JONES","USA","M","00C006R",55.50,0,0.0,"1","69"," "
"Scot","JONES","USA","M","99C034L",56.00,0,0.0,"1","69"," "
"Marjolein","JONGEPIER","NED","F","99FRA11",0.00,0,37.1,"2","80"," "
"Marjolein","JONGEPIER","NED","F","99FRA11",0.00,0,38.8,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99FRA11",0.00,3640,0.0,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99FRA11",46.00,0,0.0,"2","80"," "
"Marjolein","JONGEPIER","NED","F","99FRA11",50.00,0,0.0,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99ITA13",0.00,0,35.4,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99ITA13",41.00,0,0.0,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99NED02",0.00,4450,0.0,"1",""," "
"Marjolein","JONGEPIER","NED","F","99NED02",0.00,4510,0.0,"2",""," "
"Marjolein","JONGEPIER","NED","F","99NED03",0.00,0,35.5,"4","80"," "
"Marjolein","JONGEPIER","NED","F","99NED03",0.00,0,35.6,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99NED03",0.00,0,38.6,"3","80"," "
"Marjolein","JONGEPIER","NED","F","99NED03",44.50,0,0.0,"3","80"," "
"Marjolein","JONGEPIER","NED","F","99NED03",47.00,0,0.0,"4","80"," "
"Marjolein","JONGEPIER","NED","F","99NED03",50.00,0,0.0,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99S079R",0.00,4960,0.0,"1","70"," "
"Marjolein","JONGEPIER","NED","F","99S079R",48.00,0,0.0,"1","70"," "
"Marjolein","JONGEPIER","NED","F","99S118R",50.00,0,0.0,"1","70"," "
"Marjolein","JONGEPIER","NED","F","99SUI03",0.00,0,35.9,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99SUI03",0.00,3210,0.0,"1","80"," "
"Marjolein","JONGEPIER","NED","F","99SUI03",46.00,0,0.0,"1","80"," "
"Sander","JONGEPIER","NED","M","99ITA13",0.00,0,40.1,"1","74"," "
"Sander","JONGEPIER","NED","M","99NED01",44.50,0,0.0,"2",""," "
"Sander","JONGEPIER","NED","M","99NED03",0.00,0,40.0,"1","80"," "
"Sander","JONGEPIER","NED","M","99NED03",46.50,0,0.0,"1","80"," "
"Frederick","JORDAN","USA","M","00W001A",51.00,0,0.0,"1","64"," "
"Frederick","JORDAN","USA","M","99W077R",50.00,0,0.0,"1","64"," "
"Christian","JORGENSEN","DEN","M","99DEN02",0.00,0,46.2,"2","82"," "
"Christian","JORGENSEN","DEN","M","99DEN02",0.00,0,47.2,"1","82"," "
"Christian","JORGENSEN","DEN","M","99DEN02",52.00,0,0.0,"1","82"," "
"Christian","JORGENSEN","DEN","M","99DEN02",55.50,0,0.0,"2","82"," "
"Christian","JORGENSEN","DEN","M","99FRA11",0.00,0,45.2,"1","82"," "
"Christian","JORGENSEN","DEN","M","99FRA11",51.50,0,0.0,"1","82"," "
"Christian","JORGENSEN","DEN","M","99GRE03",0.00,0,40.0,"1","82","J"
"Christian","JORGENSEN","DEN","M","99GRE03",45.50,0,0.0,"2","82","J"
"Christian","JORGENSEN","DEN","M","99GRE03",50.00,0,0.0,"1","82","J"
"Esben","JORGENSEN","DEN","M","99AUT01",0.00,0,49.3,"1","72"," "
"Esben","JORGENSEN","DEN","M","99AUT01",45.50,0,0.0,"1","72"," "
"Esben","JORGENSEN","DEN","M","99DEN02",0.00,0,50.7,"2","72"," "
"Esben","JORGENSEN","DEN","M","99DEN02",0.00,0,50.8,"1","72"," "
"Esben","JORGENSEN","DEN","M","99DEN02",49.50,0,0.0,"2","72"," "
"Esben","JORGENSEN","DEN","M","99DEN02",52.00,0,0.0,"1","72"," "
"Esben","JORGENSEN","DEN","M","99GER01",0.00,0,45.8,"1",""," "
"Esben","JORGENSEN","DEN","M","99GER01",0.00,0,49.6,"2",""," "
"Esben","JORGENSEN","DEN","M","99GER01",0.00,0,52.2,"3",""," "
"Esben","JORGENSEN","DEN","M","99GER01",48.50,0,0.0,"2",""," "
"Esben","JORGENSEN","DEN","M","99GER01",51.00,0,0.0,"1",""," "
"Esben","JORGENSEN","DEN","M","99NED03",0.00,0,49.0,"1","72"," "
"Esben","JORGENSEN","DEN","M","99NED03",49.50,0,0.0,"1","72"," "
"Mette","JUL","DEN","F","99DEN02",48.50,0,0.0,"1","70"," "
"Mette","JUL","DEN","F","99DEN02",49.25,0,0.0,"2","70"," "
"Mette","JUL","DEN","F","99GER01",41.00,0,0.0,"3",""," "
"Mette","JUL","DEN","F","99GER01",44.50,0,0.0,"2",""," "
"Mette","JUL","DEN","F","99SUI03",43.50,0,0.0,"1","70"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA08",0.00,0,54.6,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA08",0.00,0,55.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA08",0.00,8500,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA08",0.00,8500,0.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA08",57.00,0,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA08",57.00,0,0.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA09",0.00,0,54.9,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA09",0.00,0,57.0,"3","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA09",0.00,0,57.9,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA09",53.00,0,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA10",0.00,0,44.3,"1","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99FRA10",0.00,0,49.3,"2","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99FRA10",0.00,5350,0.0,"1","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99FRA10",0.00,7460,0.0,"2","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99FRA10",53.00,0,0.0,"2","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99FRA11",0.00,0,54.3,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA11",0.00,0,56.2,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA11",0.00,5990,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA11",0.00,8220,0.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA11",59.00,0,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA11",59.00,0,0.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA26",0.00,0,55.2,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA26",0.00,0,57.7,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA26",0.00,4470,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA26",0.00,8200,0.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA26",50.50,0,0.0,"1","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99FRA26",56.00,0,0.0,"2","82"," "
"Patrick","JULIEN ESNARD","FRA","M","99GRE03",0.00,0,50.2,"2","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99GRE03",0.00,0,51.2,"1","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99GRE03",0.00,4670,0.0,"2","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99GRE03",0.00,5070,0.0,"1","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99GRE03",50.50,0,0.0,"2","82","J"
"Patrick","JULIEN ESNARD","FRA","M","99GRE03",52.00,0,0.0,"1","82","J"
"Javier","JULIO","ARG","M","00CHI99",0.00,0,55.6,"1","77"," "
"Javier","JULIO","ARG","M","00CHI99",0.00,0,58.2,"2","77"," "
"Javier","JULIO","ARG","M","00CHI99",0.00,5310,0.0,"2","77"," "
"Javier","JULIO","ARG","M","00CHI99",0.00,9990,0.0,"1","77"," "
"Javier","JULIO","ARG","M","00CHI99",57.00,0,0.0,"1","77"," "
"Javier","JULIO","ARG","M","00CHI99",59.00,0,0.0,"2","77"," "
"Javier","JULIO","ARG","M","99C042P",0.00,0,60.8,"1",""," "
"Javier","JULIO","ARG","M","99C042P",0.00,9330,0.0,"1",""," "
"Javier","JULIO","ARG","M","99C042P",51.00,0,0.0,"1",""," "
"Javier","JULIO","ARG","M","99CAN70",0.00,0,59.3,"",""," "
"Javier","JULIO","ARG","M","99CAN70",0.00,9560,0.0,"",""," "
"Javier","JULIO","ARG","M","99CAN70",55.00,0,0.0,"",""," "
"Javier","JULIO","ARG","M","99ITA13",0.00,0,55.9,"1","77"," "
"Javier","JULIO","ARG","M","99ITA13",0.00,8240,0.0,"2","77"," "
"Javier","JULIO","ARG","M","99ITA13",0.00,9380,0.0,"1","77"," "
"Javier","JULIO","ARG","M","99ITA13",50.00,0,0.0,"1","77"," "
"Javier","JULIO","ARG","M","99M061R",0.00,0,56.1,"1","77"," "
"Javier","JULIO","ARG","M","99M061R",0.00,9800,0.0,"1","77"," "
"Javier","JULIO","ARG","M","99M061R",58.50,0,0.0,"1","77"," "
"Javier","JULIO","ARG","M","99S090R",0.00,0,58.1,"1","77"," "
"Javier","JULIO","ARG","M","99S090R",0.00,9420,0.0,"1","77"," "
"Javier","JULIO","ARG","M","99S090R",50.50,0,0.0,"1","77"," "
"Javier","JULIO","ARG","M","99S090R",56.00,0,0.0,"1","77"," "
"Jean-luc","JUSTAMENTE","FRA","M","99FRA08",0.00,0,44.4,"1",""," "
"Jean-luc","JUSTAMENTE","FRA","M","99FRA08",0.00,0,46.6,"2",""," "
"Daniel","KAEPPELI","SUI","M","99ITA13",0.00,4550,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99ITA13",52.50,0,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI01",0.00,7480,0.0,"2","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI01",0.00,7720,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI01",50.50,0,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI01",52.00,0,0.0,"2","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI02",0.00,4720,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI02",0.00,7250,0.0,"2","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI02",50.50,0,0.0,"2","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI02",56.00,0,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI03",0.00,7690,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI03",49.50,0,0.0,"1","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI04",0.00,8290,0.0,"2","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI04",51.00,0,0.0,"2","69"," "
"Daniel","KAEPPELI","SUI","M","99SUI04",58.00,0,0.0,"1","69"," "
"Ariella","KAESLIN","SUI","F","99SUI02",0.00,3660,0.0,"2","87","J"
"Rolf","KAESLIN","SUI","M","99SUI04",0.00,4020,0.0,"1",""," "
"Rolf","KAESLIN","SUI","M","99SUI04",0.00,5570,0.0,"2",""," "
"Wolfgang","KAINZ","AUT","M","99AUT02",43.50,0,0.0,"1","67"," "
"Jennifer","KAISER","USA","F","00S066R",0.00,0,37.6,"1","00"," "
"Jennifer","KAISER","USA","F","00W001A",0.00,0,32.4,"1","78"," "
"Tatiana","KANAIKINA","BLR","F","99BLR01",0.00,5470,0.0,"2","68"," "
"Tatiana","KANAIKINA","BLR","F","99BLR01",0.00,6010,0.0,"1","68"," "
"Tatiana","KANAIKINA","BLR","F","99RUS01",0.00,6120,0.0,"2",""," "
"Tatiana","KANAIKINA","BLR","F","99RUS01",0.00,6920,0.0,"1",""," "
"Daniel","KAPPELI","USA","M","00S062L",57.00,0,0.0,"1","00"," "
"Steven","KARRAS","USA","M","99E056B",44.00,0,0.0,"1","67"," "
"Liudmila","KASHITSINA","RUS","F","99RUS01",0.00,0,29.0,"1","84","J"
"Liudmila","KASHITSINA","RUS","F","99RUS01",41.00,0,0.0,"1","84"," "
"Olga","KASHITSINA","RUS","F","99BLR01",0.00,5280,0.0,"2","72"," "
"Olga","KASHITSINA","RUS","F","99BLR01",0.00,5540,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99FRA20",0.00,5680,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99FRA20",0.00,5780,0.0,"3","72"," "
"Olga","KASHITSINA","RUS","F","99FRA20",0.00,6200,0.0,"2","72"," "
"Olga","KASHITSINA","RUS","F","99FRA20",45.00,0,0.0,"3","72"," "
"Olga","KASHITSINA","RUS","F","99FRA20",46.00,0,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99FRA20",50.00,0,0.0,"2","72"," "
"Olga","KASHITSINA","RUS","F","99ITA13",0.00,0,40.8,"1","72"," "
"Olga","KASHITSINA","RUS","F","99ITA13",0.00,4540,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99ITA13",46.50,0,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",0.00,0,38.0,"2","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",0.00,0,39.1,"3","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",0.00,0,39.2,"1","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",0.00,3230,0.0,"2","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",0.00,4360,0.0,"3","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",0.00,5780,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",44.50,0,0.0,"2","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",46.00,0,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99RUS01",49.00,0,0.0,"3","72"," "
"Olga","KASHITSINA","RUS","F","99SUI03",0.00,0,38.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99SUI03",0.00,0,39.4,"2","72"," "
"Olga","KASHITSINA","RUS","F","99SUI03",0.00,3690,0.0,"1","72"," "
"Olga","KASHITSINA","RUS","F","99SUI03",47.00,0,0.0,"1","72"," "
"Ashley","KEINDEL","CAN","F","99CAN33",0.00,0,39.6,"","80"," "
"Ashley","KEINDEL","CAN","F","99CAN33",41.00,0,0.0,"","80"," "
"Ashley","KEINDEL","CAN","F","99CAN34",0.00,0,33.4,"","80"," "
"Ashley","KEINDEL","CAN","F","99CAN61",0.00,0,40.4,"","80"," "
"Ashley","KEINDEL","CAN","F","99S106R",0.00,0,41.3,"1","80"," "
"Ashley","KEINDEL","CAN","F","99S111R",0.00,0,40.2,"1","80"," "
"Eric","KELLEY","USA","M","00W001A",46.00,0,0.0,"1","66"," "
"Joy","KELLEY","USA","F","99S057B",0.00,0,35.0,"1","57"," "
"Joy","KELLEY","USA","F","99S057B",0.00,3760,0.0,"1","57"," "
"Joy","KELLEY","USA","F","99S057B",43.50,0,0.0,"1","57"," "
"Ashley","KENDALL","USA","F","00M005R",0.00,0,41.1,"1","00"," "
"Jeffrey","KEPCHIA","USA","M","00S015R",49.50,0,0.0,"1","66"," "
"Jeffrey","KEPCHIA","USA","M","00W001A",50.50,0,0.0,"1","66"," "
"Jeffrey","KEPCHIA","USA","M","99S098R",46.50,0,0.0,"1","66"," "
"Shawn","KIMMET","USA","M","00W001A",0.00,0,46.8,"1","73"," "
"Alexander","KING","GER","M","99GER01",52.00,0,0.0,"3",""," "
"Alexander","KING","GER","M","99GER01",55.50,0,0.0,"2",""," "
"Alexander","KING","GER","M","99GER01",56.50,0,0.0,"1",""," "
"Alexander","KING","GER","M","99GER03",0.00,4980,0.0,"2","75"," "
"Alexander","KING","GER","M","99GER03",46.00,0,0.0,"2","75"," "
"Alexander","KING","GER","M","99GER03",46.50,0,0.0,"1","75"," "
"Alexander","KING","GER","M","99ITA13",53.00,0,0.0,"1","75"," "
"Alexander","KING","GER","M","99SUI01",0.00,4030,0.0,"1","75"," "
"Alexander","KING","GER","M","99SUI01",0.00,4150,0.0,"2","75"," "
"Alexander","KING","GER","M","99SUI01",49.50,0,0.0,"2","75"," "
"Alexander","KING","GER","M","99SUI01",53.50,0,0.0,"1","75"," "
"Alexander","KING","GER","M","99SUI03",0.00,0,43.1,"1","75"," "
"Alexander","KING","GER","M","99SUI03",43.50,0,0.0,"1","75"," "
"Brian","KINNEY","USA","M","00W001A",44.00,0,0.0,"1","84"," "
"Brian","KINNEY","USA","M","00W024R",44.00,0,0.0,"1","84"," "
"Brian","KINNEY","USA","M","99W130R",42.25,0,0.0,"1","84"," "
"Alex","KIPP","GER","M","99FRA11",43.50,0,0.0,"1","81"," "
"Alex","KIPP","GER","M","99GER01",43.50,0,0.0,"3",""," "
"Alex","KIPP","GER","M","99GER01",44.00,0,0.0,"2",""," "
"Alex","KIPP","GER","M","99GER01",48.50,0,0.0,"1",""," "
"Artem","KIRILOV","BLR","M","99BLR01",0.00,5470,0.0,"1","84","J"
"Artem","KIRILOV","BLR","M","99BLR01",44.00,0,0.0,"1","84","J"
"Artem","KIRILOV","BLR","M","99RUS01",0.00,5500,0.0,"1","84"," "
"Artem","KIRILOV","BLR","M","99RUS01",0.00,5500,0.0,"2","84"," "
"Artem","KIRILOV","BLR","M","99RUS01",0.00,6000,0.0,"3","84"," "
"Artem","KIRILOV","BLR","M","99RUS01",45.50,0,0.0,"3","84"," "
"Erast","KIRILOV","BLR","M","99BLR01",0.00,6700,0.0,"1","82","J"
"Erast","KIRILOV","BLR","M","99FRA11",0.00,6800,0.0,"2","82"," "
"Erast","KIRILOV","BLR","M","99FRA11",0.00,7570,0.0,"1","82"," "
"Erast","KIRILOV","BLR","M","99RUS01",0.00,5450,0.0,"1","82"," "
"Roger","KIRTLEY","USA","M","99C035R",0.00,0,54.3,"1","65"," "
"Sophie","KISSEL","FRA","F","99FRA10",0.00,3700,0.0,"2","86","J"
"Sophie","KISSEL","FRA","F","99FRA20",0.00,3700,0.0,"1","86"," "
"Sophie","KISSEL","FRA","F","99FRA20",0.00,3880,0.0,"2","86"," "
"Sophie","KISSEL","FRA","F","99LUX01",0.00,3370,0.0,"4","86","J"
"Sophie","KISSEL","FRA","F","99LUX01",0.00,4340,0.0,"2","86","J"
"Craig","KITTSTEIN","USA","M","00W001A",52.00,0,0.0,"1","65"," "
"Craig","KITTSTEIN","USA","M","99M062B",55.50,0,0.0,"1","65"," "
"Helena","KJELLANDER","SWE","F","00AUS10",48.50,0,0.0,"2",""," "
"Helena","KJELLANDER","SWE","F","00AUS10",56.00,0,0.0,"1",""," "
"Helena","KJELLANDER","SWE","F","99AUT01",57.00,0,0.0,"1","66"," "
"Helena","KJELLANDER","SWE","F","99AUT01",57.00,0,0.0,"2","66"," "
"Helena","KJELLANDER","SWE","F","99C042P",53.00,0,0.0,"1","66"," "
"Helena","KJELLANDER","SWE","F","99ITA06",56.00,0,0.0,"1","66"," "
"Helena","KJELLANDER","SWE","F","99ITA06",57.00,0,0.0,"2","66"," "
"Helena","KJELLANDER","SWE","F","99ITA13",52.50,0,0.0,"1","66"," "
"Helena","KJELLANDER","SWE","F","99ITA13",54.50,0,0.0,"2","66"," "
"Helena","KJELLANDER","SWE","F","99S058P",52.00,0,0.0,"1","66"," "
"Helena","KJELLANDER","SWE","F","99S058P",52.00,0,0.0,"1",""," "
"Helena","KJELLANDER","SWE","F","99S133P",56.00,0,0.0,"1","66"," "
"Kresley","KJELLANDER","USA","F","99S095R",42.50,0,0.0,"1","72"," "
"Kresley","KJELLANDER","USA","F","99S095R",46.50,0,0.0,"1","72"," "
"Kresley","KJELLANDER","USA","F","99S118R",49.00,0,0.0,"1","72"," "
"Michael","KJELLANDER","SWE","M","99C032P",57.50,0,0.0,"1","64"," "
"Michael","KJELLANDER","SWE","M","99C042P",64.00,0,0.0,"1","64"," "
"Michael","KJELLANDER","SWE","M","99ITA13",57.50,0,0.0,"2","64"," "
"Michael","KJELLANDER","SWE","M","99ITA13",59.00,0,0.0,"1","64"," "
"Michael","KJELLANDER","SWE","M","99NED03",60.00,0,0.0,"2","64"," "
"Michael","KJELLANDER","SWE","M","99NED03",60.00,0,0.0,"3","64"," "
"Michael","KJELLANDER","SWE","M","99NED03",60.00,0,0.0,"4","64"," "
"Michael","KJELLANDER","SWE","M","99NED03",63.00,0,0.0,"1","64"," "
"Michael","KJELLANDER","SWE","M","99SUI03",61.50,0,0.0,"2","64"," "
"Michael","KJELLANDER","SWE","M","99SUI03",62.00,0,0.0,"1","64"," "
"Richard","KJELLANDER","SWE","M","20M015P",62.00,0,0.0,"1","70"," "
"Richard","KJELLANDER","SWE","M","99C032P",62.00,0,0.0,"1","70"," "
"Richard","KJELLANDER","SWE","M","99C042P",63.00,0,0.0,"1","70"," "
"Richard","KJELLANDER","SWE","M","99ITA13",55.50,0,0.0,"1","70"," "
"Richard","KJELLANDER","SWE","M","99S095R",67.50,0,0.0,"1","70"," "
"Richard","KJELLANDER","SWE","M","99S118R",67.00,0,0.0,"1","70"," "
"Richard","KJELLANDER","SWE","M","99S118R",68.00,0,0.0,"2","70"," "
"Richard","KJELLANDER","SWE","M","99W165P",62.00,0,0.0,"1","70"," "
"Irina","KLESCHAR","UKR","F","99ITA13",0.00,0,36.9,"1","78"," "
"Gary","KNIGHT","NAM","M","99ITA13",0.00,0,50.8,"1","80"," "
"Gary","KNIGHT","NAM","M","99ITA13",47.00,0,0.0,"1","80"," "
"Greg","KNIGHT","CAN","M","99CAN59",44.50,0,0.0,"","69"," "
"Jill","KNUTSON","USA","F","00S051R",56.25,0,0.0,"1","71"," "
"Loren","KOCH","USA","M","99M062B",0.00,0,41.2,"1","59"," "
"Mary","KOENIG","USA","F","00W001A",40.00,0,0.0,"1","61"," "
"Theodor","KOHLER","NED","M","99NED01",44.00,0,0.0,"2",""," "
"Barbora","KOLESAROVA","SVK","F","00CZE01",0.00,3440,0.0,"1","85","J"
"Giorgos","KOLETSOS","GRE","M","99GRE04",43.50,0,0.0,"1",""," "
"Giorgos","KOLETSOS","GRE","M","99GRE04",50.50,0,0.0,"2",""," "
