"KOOT","Francis","BEL","M","97NED06",0.00,5460,0.0,"60",""
"KOOT","Francis","BEL","M","97RSA06",0.00,5510,43.4,"60",""
"KORNEV","Stanislav","RUS","M","97COL01",50.50,4830,45.6,"",""
"KORNEV","Stanislav","RUS","M","97GRE02",46.50,0,49.6,"",""
"KORNEV","Stanislav","RUS","M","97RUS01",0.00,7020,0.0,"",""
"KOSNEY","Erik","USA","M","97C038P",56.50,,0.0,"0",""
"KOSNEY","Erik","USA","M","97M106P",53.50,,0.0,"73",""
"KOSNEY","Erik","USA","M","97W089R",63.50,,0.0,"73",""
"KOSNEY","Erik","USA","M","97W094R",62.00,,0.0,"73",""
"KOSNEY","Erik","USA","M","97W113R",64.50,,0.0,"73",""
"KOSNEY","Erik","USA","M","97W120R",64.50,,0.0,"73",""
"KOSNEY","Erik","USA","M","97W138B",57.50,,0.0,"73",""
"KOSNEY","Erik","USA","M","97W154P",64.00,,0.0,"73",""
"KOSNEY","Erik","USA","M","98S001A",57.50,,0.0,"73",""
"KOSNEY","Erik","USA","M","98W017R",66.00,,0.0,"73",""
"KOSNEY","Erik","USA","M","98W035R",63.00,,0.0,"73",""
"KOSNEY","Sean","USA","M","98S001A",42.50,,0.0,"65",""
"KOSSEN","Matt","USA","M","98M010R",22.00,,0.0,"0",""
"KOVACOVA","Denisa","SVK","F","97GRE02",0.00,0,29.1,"75",""
"KOVTUN","Nikita","UKR","M","97COL01",45.00,,0.0,"",""
"KOVTUN","Nikita","UKR","M","97GRE02",0.00,,47.3,"",""
"KREEGER","Kevin","AUS","M","97E064P",0.00,,44.3,"65",""
"KREEGER","Kevin","AUS","M","97M106P",0.00,,41.0,"65",""
"KRUEGER","Freddy","USA","M","97C036R",0.00,,62.3,"",""
"KRUEGER","Freddy","USA","M","97C038P",0.00,,49.9,"",""
"KRUEGER","Freddy","USA","M","97C039P",0.00,,60.7,"",""
"KRUEGER","Freddy","USA","M","97CAN40",0.00,,60.4,"",""
"KRUEGER","Freddy","USA","M","97COL01",0.00,,62.1,"",""
"KRUEGER","Freddy","USA","M","97E064P",0.00,,60.8,"",""
"KRUEGER","Freddy","USA","M","97S045R",0.00,,63.7,"",""
"KRUEGER","Freddy","USA","M","97S066P",0.00,,61.7,"",""
"KRUEGER","Freddy","USA","M","97S077P",0.00,,61.5,"",""
"KRUEGER","Freddy","USA","M","97S080P",0.00,,60.8,"",""
"KRUEGER","Freddy","USA","M","97W154P",0.00,,59.7,"",""
"KRUEGER","Freddy","USA","M","97W155P",0.00,,51.4,"",""
"KRUEGER","Freddy","USA","M","98AUS03",0.00,,61.3,"",""
"KRUEGER","Freddy","USA","M","98AUS05",0.00,,63.7,"",""
"KRUEGER","Freddy","USA","M","98AUS08",0.00,,63.6,"",""
"KRUEGER","Freddy","USA","M","98C002R",0.00,,62.6,"0",""
"KRUEGER","Freddy","USA","M","98C003R",0.00,,64.9,"0",""
"KRUEGER","Freddy","USA","M","98C024",0.00,,62.7,"75",""
"KRUEGER","Freddy","USA","M","98C028R",0.00,,66.3,"00",""
"KRUEGER","Freddy","USA","M","98S059R",0.00,,64.3,"00",""
"KRUEGER","Freddy","USA","M","98S063P",0.00,,61.6,"00",""
"KRUEGER","Julie","USA","F","97C047B",0.00,,32.2,"72",""
"KRUEGER","Julie","USA","F","97C068R",0.00,,29.5,"72",""
"KRUEGER","Julie","USA","F","97C068R",0.00,3360,0.0,"72",""
"KRUEGER","Julie","USA","F","97C068R",43.00,,0.0,"72",""
"KRUEGER","Lori","USA","F","97C036R",0.00,,41.3,"0",""
"KRUEGER","Lori","USA","F","97C036R",51.25,,0.0,"0",""
"KRUEGER","Lori","USA","F","97C046R",0.00,,43.2,"68",""
"KRUEGER","Lori","USA","F","97C046R",53.25,,0.0,"68",""
"KRUEGER","Lori","USA","F","97C047B",0.00,,40.9,"68",""
"KRUEGER","Lori","USA","F","97C047B",0.00,3970,0.0,"68",""
"KRUEGER","Lori","USA","F","97C047B",55.50,,0.0,"68",""
"KRUEGER","Lori","USA","F","97C086R",0.00,,44.1,"68",""
"KRUEGER","Lori","USA","F","97C086R",0.00,3680,0.0,"68",""
"KRUEGER","Lori","USA","F","97C086R",56.25,,0.0,"68",""
"KRUEGER","Lori","USA","F","97S077P",0.00,,41.5,"68",""
"KRUEGER","Lori","USA","F","97S077P",50.50,,0.0,"68",""
"KRUEGER","Lori","USA","F","97S090R",0.00,,42.4,"68",""
"KRUEGER","Lori","USA","F","98C003R",0.00,,43.3,"0",""
"KRUEGER","Lori","USA","F","98C003R",53.00,,0.0,"0",""
"KRUEGER","Lori","USA","F","98C005",50.50,,0.0,"68",""
"KRUEGER","Lori","USA","F","98C012R",0.00,,41.3,"0",""
"KRUEGER","Lori","USA","F","98C012R",53.00,,0.0,"0",""
"KRUEGER","Lori","USA","F","98C015R",0.00,,42.7,"0",""
"KRUEGER","Lori","USA","F","98C024",0.00,,40.7,"68",""
"KRUEGER","Lori","USA","F","98C028R",0.00,,45.1,"00",""
"KRUEGER","Lori","USA","F","98C042R",0.00,,40.1,"00",""
"KRUEGER","Lori","USA","F","98C042R",52.50,,0.0,"00",""
"KRUEGER","Lori","USA","F","98S001A",0.00,,39.1,"0",""
"KRUEGER","Lori","USA","F","98S001A",0.00,3880,0.0,"0",""
"KRUEGER","Lori","USA","F","98S001A",55.50,,0.0,"0",""
"KRUEGER","Lori","USA","F","98S059R",0.00,,43.8,"00",""
"KRUZIC","Yves","SUI","M","97COL01",49.50,,0.0,"",""
"KRUZIC","Yves","SUI","M","97FRA05",62.00,,0.0,"61",""
"KRUZIC","Yves","SUI","M","97FRA10",64.00,,0.0,"61",""
"KRUZIC","Yves","SUI","M","97FRA27",62.00,,0.0,"61",""
"KRUZIC","Yves","SUI","M","97FRA28",68.00,,0.0,"",""
"KRUZIC","Yves","SUI","M","97GRE02",57.00,,0.0,"",""
"KRUZIC","Yves","SUI","M","97ITA01",56.00,,0.0,"61",""
"KRUZIC","Yves","SUI","M","97ITA03",62.00,,0.0,"61",""
"KRUZIC","Yves","SUI","M","97ITA04",58.00,,0.0,"61",""
"KRUZIC","Yves","SUI","M","97SUI04",56.00,,0.0,"61",""
"KUDRIAVTSEVA","Anna","RUS","F","97FRA23",0.00,4790,0.0,"",""
"KUDRIAVTSEVA","Anna","RUS","F","97FRA29",0.00,5780,0.0,"",""
"KUDRIAVTSEVA","Anna","RUS","F","97RUS01",0.00,3570,0.0,"",""
"KUHN","Claudia","AUT","F","97AUT02",52.00,4550,41.5,"",""
"KUHN","Claudia","AUT","F","97AUT03",52.00,5710,0.0,"",""
"KUHN","Claudia","AUT","F","97COL01",50.00,,37.3,"",""
"KUHN","Claudia","AUT","F","97FRA05",50.00,4760,37.3,"",""
"KUHN","Claudia","AUT","F","97FRA06",52.00,4600,40.6,"",""
"KUHN","Claudia","AUT","F","97FRA28",57.00,,0.0,"",""
"KUHN","Claudia","AUT","F","97GRE02",47.00,3740,38.9,"67",""
"KUHN","Claudia","AUT","F","97NED04",51.00,,38.9,"",""
"KUHN","Dieter","AUT","M","97AUT02",51.50,0,0.0,"",""
"KUHN","Dieter","AUT","M","97AUT03",55.50,,0.0,"",""
"KUHN","Dieter","AUT","M","97FRA05",51.00,,0.0,"",""
"KURISAWA","Hiroyuki","JPN","M","97CHN01",43.25,,0.0,"",""
"KURISAWA","Hiroyuki","JPN","M","97COL01",47.00,,0.0,"",""
"KURISAWA","Hiroyuki","JPN","M","97S058R",0.00,4270,0.0,"74",""
"KURISAWA","Hiroyuki","JPN","M","97S058R",50.00,,0.0,"74",""
"KUYKENDALL","R greg","USA","M","97C046R",54.50,,0.0,"62",""
"KUYKENDALL","R greg","USA","M","97C047B",50.00,,0.0,"62",""
"KUYKENDALL","R greg","USA","M","98S001A",51.25,,0.0,"0",""
"LAAKSO","Antti","FIN","M","97FIN01",46.25,5860,43.7,"",""
"LABARRE","Arnaud","BEL","M","97NED04",51.00,,0.0,"",""
"LAMARCHE","Maureen","USA","F","97C046R",0.00,,35.7,"0",""
"LAMARCHE","Maureen","USA","F","97C046R",38.50,,0.0,"0",""
"LAMARCHE","Maureen","USA","F","98C003R",0.00,,34.0,"0",""
"LAMARCHE","Maureen","USA","F","98C003R",49.00,,0.0,"0",""
"LAMB","Theresa","USA","F","97E063R",40.00,,0.0,"84",""
"LAMB","Theresa","USA","F","97S090R",47.00,,0.0,"84",""
"LAMBERT","Elizabeth","USA","F","97COL01",55.00,,0.0,"",""
"LAMBERT","Elizabeth","USA","F","97ITA01",50.00,,0.0,"",""
"LAMBERT","Elizabeth","USA","F","97S056R",50.50,,0.0,"72",""
"LAMMI","Laura","FIN","F","97FIN01",0.00,3670,0.0,"",""
"LAMMI","Laura","FIN","F","98S060R",0.00,,29.2,"80",""
"LANCE","Benoit","BEL","M","97NED06",0.00,4190,0.0,"",""
"LANDSTORFER","Stefan","GER","M","97CZE06",0.00,,46.2,"76",""
"LANDSTORFER","Stefan","GER","M","97GER01",47.50,,49.1,"76",""
"LANDSTORFER","Stefan","GER","M","97GER03",49.50,0,53.0,"",""
"LANDSTORFER","Stefan","GER","M","97GER05",42.50,0,44.7,"76",""
"LANDSTORFER","Stefan","GER","M","97ITA01",0.00,,48.0,"76",""
"LANDSTORFER","Stefan","GER","M","97S056R",44.25,,0.0,"0",""
"LANDSTORFER","Stefan","GER","M","97S090R",0.00,,51.5,"0",""
"LANDSTORFER","Stefan","GER","M","97S090R",50.50,,0.0,"0",""
"LANDSTORFER","Stefan","GER","M","97SUI01",50.00,0,48.5,"76",""
"LANDSTORFER","Stefan","GER","M","97SUI02",47.00,,52.0,"76",""
"LANDSTORFER","Stefan","GER","M","98S059R",0.00,,53.3,"00",""
"LANE","Mark","USA","M","97C039P",0.00,,60.6,"0",""
"LANE","Mark","USA","M","97CAN40",0.00,,60.3,"",""
"LANE","Mark","USA","M","97E064P",0.00,,62.5,"0",""
"LANE","Mark","USA","M","97M106P",0.00,,60.4,"0",""
"LANE","Mark","USA","M","97S080P",0.00,,58.6,"",""
"LANE","Mark","USA","M","97S090R",0.00,,61.9,"",""
"LANE","Mark","USA","M","97W154P",0.00,,61.1,"",""
"LANE","Mark","USA","M","97W155P",0.00,,55.0,"",""
"LANE","Mark","USA","M","98AUS05",0.00,,58.8,"",""
"LANE","Mark","USA","M","98AUS08",0.00,,57.1,"",""
"LANE","Mark","USA","M","98W035R",0.00,,64.9,"73",""
"LANG","Michael","GER","M","97GER03",45.00,,0.0,"67",""
"LANGLEY","Leandra","RSA","F","97COL01",0.00,3420,0.0,"",""
"LANGLEY","Leandra","RSA","F","97GRE02",0.00,3570,0.0,"74",""
"LANGLEY","Leandra","RSA","F","97RSA05",41.00,4600,0.0,"",""
"LANTHIER","Josee","CAN","F","97CAN59",44.00,,0.0,"76",""
"LANTHIER","Marie-Helene","CAN","F","97CAN34",0.00,3580,32.1,"78",""
"LANTHIER","Marie-Helene","CAN","F","97CAN52",0.00,3410,0.0,"78",""
"LANTHIER","Marie-Helene","CAN","F","97CAN58",45.00,,31.3,"78",""
"LANTHIER","Marie-Helene","CAN","F","97CAN59",43.50,,31.6,"78",""
"LANTHIER","Marie-Helene","CAN","F","97S114R",0.00,,32.9,"78",""
"LANTHIER","Marie-Helene","CAN","F","97S114R",0.00,4180,0.0,"78",""
"LAPOINT","Bob","USA","M","97W154P",62.00,,0.0,"55",""
"LAPOINT","Kris","USA","M","97C038P",61.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","97C039P",63.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","97M106P",63.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","97S066P",59.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","97S077P",58.50,,0.0,"53",""
"LAPOINT","Kris","USA","M","97S080P",64.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","97W113R",62.50,,0.0,"53",""
"LAPOINT","Kris","USA","M","97W154P",63.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","98S001A",63.00,,0.0,"53",""
"LAPOINT","Kris","USA","M","98S042R",65.50,,0.0,"53",""
"LARSEN","Britt","USA","F","97COL01",0.00,7350,0.0,"",""
"LARSEN","Britt","USA","F","97S066P",0.00,5660,0.0,"69",""
"LARSEN","Britt","USA","F","97S077P",0.00,6970,0.0,"69",""
"LARSEN","Christoph","DEN","M","97DEN03",44.00,0,50.8,"",""
"LARSEN","Christoph","DEN","M","97GER01",50.00,0,45.5,"",""
"LARSEN","Christoph","DEN","M","98C042R",45.50,,0.0,"",""
"LARSON","Scott","USA","M","97C038P",43.50,,0.0,"66",""
"LARSON","Scott","USA","M","97W094R",57.00,,0.0,"66",""
"LARSON","Scott","USA","M","97W120R",57.50,,0.0,"66",""
"LARSON","Scott","USA","M","97W154P",57.00,,0.0,"66",""
"LARSON","Scott","USA","M","98S001A",55.50,,0.0,"66",""
"LARSON","Scott","USA","M","98W017R",57.00,,0.0,"66",""
"LARUCA","Cristovao","POR","M","97ITA02",44.00,,0.0,"80","J"
"LASEY","Kerri s","USA","F","97S083B",42.50,,0.0,"66",""
"LATASTE","Jacques","FRA","M","97FRA08",50.00,0,44.6,"65",""
"LATASTE","Jacques","FRA","M","97FRA11",51.00,,47.8,"65",""
"LATASTE","Jacques","FRA","M","97FRA17",51.00,,0.0,"65",""
"LATASTE","Jacques","FRA","M","97FRA20",51.00,,0.0,"65",""
"LATASTE","Jacques","FRA","M","97FRA30",55.00,,0.0,"65",""
"LATIMER","Jeff","USA","M","97C047B",50.50,,0.0,"69",""
"LATIMER","Jeff","USA","M","98S001A",45.50,,0.0,"0",""
"LAURETANO","Michael","USA","M","97E054B",0.00,,41.6,"79",""
"LAURSEN","Henrik","DEN","M","97S073R",56.00,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","97S091R",55.00,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","97S095R",56.50,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","97S114R",58.00,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","97S120R",57.00,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","98S006R",54.50,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","98S015R",57.00,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","98S034R",55.00,,0.0,"64",""
"LAURSEN","Henrik","DEN","M","98S042R",55.00,,0.0,"64",""
"LAVAL","Boris","FRA","M","97FRA05",49.00,0,0.0,"82","J"
"LAVAL","Boris","FRA","M","97FRA09",50.00,,0.0,"82","J"
"LAVAL","Boris","FRA","M","97FRA11",52.50,0,40.2,"82","J"
"LAVAL","Boris","FRA","M","97FRA16",52.00,0,0.0,"82","J"
"LAVAL","Boris","FRA","M","97FRA19",44.50,4520,0.0,"82","J"
"LAVAL","Boris","FRA","M","97FRA22",0.00,4450,0.0,"82","J"
"LAVAL","Boris","FRA","M","97FRA30",51.00,,0.0,"82",""
"LAVAL","Boris","FRA","M","97ITA02",45.50,,0.0,"82","J"
"LAZZARI","Jacopo","ITA","M","97FRA29",50.00,0,0.0,"80",""
"LAZZARI","Jacopo","ITA","M","97ITA03",0.00,5070,0.0,"80",""
"LAZZARI","Jacopo","ITA","M","97ITA04",44.00,0,0.0,"80",""
"LAZZARI","Jacopo","ITA","M","97ITA06",0.00,4730,41.3,"80",""
"LAZZARI","Jacopo","ITA","M","97ITA12",0.00,5890,0.0,"80",""
"LAZZARI","Jacopo","ITA","M","97ITA19",0.00,5890,0.0,"80",""
"LAZZARI","Jacopo","ITA","M","97ITA20",49.00,4560,0.0,"80",""
"LAZZARO","Jennifer","USA","F","97E045R",43.00,,0.0,"82",""
"LE GALL","Yvon","FRA","M","97FRA06",56.50,,0.0,"65",""
"LE GALL","Yvon","FRA","M","97FRA09",56.50,,0.0,"65",""
"LE GALL","Yvon","FRA","M","97FRA11",59.00,,0.0,"65",""
"LE GALL","Yvon","FRA","M","97FRA27",57.50,,0.0,"65",""
"LEACHMAN","Jennifer","USA","F","97C038P",52.00,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","97CAN40",56.00,,0.0,"",""
"LEACHMAN","Jennifer","USA","F","97COL01",55.50,,0.0,"",""
"LEACHMAN","Jennifer","USA","F","97S056R",62.00,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","97S066P",51.25,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","97S077P",58.00,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","97S080P",55.50,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","98AUS03",56.00,,0.0,"",""
"LEACHMAN","Jennifer","USA","F","98AUS05",50.00,,0.0,"",""
"LEACHMAN","Jennifer","USA","F","98AUS08",50.00,,0.0,"",""
"LEACHMAN","Jennifer","USA","F","98S006R",62.00,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","98S015R",64.00,,0.0,"64",""
"LEACHMAN","Jennifer","USA","F","98S060R",58.00,,0.0,"64",""
"LEAL","Felipe","COL","M","97ARG10",0.00,,0.0," ?",""
"LEAL","Luis","POR","M","97ITA02",45.00,,0.0,"81","J"
"LECLERCQ","Fabien","FRA","M","97FRA13",0.00,4610,0.0,"77",""
"LECLERCQ","Fabien","FRA","M","97FRA16",49.00,4570,0.0,"77",""
"LECLERCQ","Fabien","FRA","M","97FRA19",0.00,4190,0.0,"77",""
"LEDOUX","Dany","CAN","M","97CAN52",43.50,,43.8,"80",""
"LEE","Kerri","USA","F","98C042R",0.00,,0.0,"00",""
"LEFORESTIER","Nicholas","FRA","M","97COL01",0.00,10860,0.0,"",""
"LEFORESTIER","Nicholas","FRA","M","97FIN01",0.00,10800,0.0,"",""
"LEFORESTIER","Nicholas","FRA","M","97FRA31",0.00,10530,0.0,"",""
"LEFORESTIER","Nicholas","FRA","M","97GBR08",0.00,11380,0.0,"",""
"LEFORESTIER","Nicholas","FRA","M","97GRE02",0.00,11610,0.0,"",""
"LEFORESTIER","Nicholas","FRA","M","97S056R",0.00,11410,0.0,"0",""
"LEFORESTIER","Nicholas","FRA","M","97S066P",0.00,11030,0.0,"0",""
"LEFORESTIER","Nicholas","FRA","M","97S090R",0.00,11210,0.0,"0",""
"LEFOUR","Christophe","FRA","M","97FRA14",50.00,,0.0,"66",""
"LEFOUR","Christophe","FRA","M","97FRA21",50.00,0,43.6,"66",""
"LEITER","Calvin","USA","M","97S083B",0.00,5870,0.0,"56",""
"LEONARDI","Mike","USA","M","97S083B",49.50,,0.0,"77",""
"LEONARDI","Nick","USA","M","97S083B",45.00,,0.0,"80",""
"LEONHARDT","Andreas","GER","M","97GER02",0.00,4510,0.0,"75",""
"LEONHARDT","Andreas","GER","M","97GER03",47.00,4840,0.0,"75",""
"LEONHARDT","Andreas","GER","M","97GER05",50.00,5140,0.0,"75",""
"LEPERS","Nathalie","FRA","F","97FRA10",43.50,,0.0,"76",""
"LEPERS","Nathalie","FRA","F","97FRA14",43.50,,0.0,"76",""
"LEPERS","Nathalie","FRA","F","97FRA19",44.00,0,0.0,"76",""
"LEPERS","Nathalie","FRA","F","97FRA20",42.00,,0.0,"76",""
"LEPERS","Nathalie","FRA","F","97FRA21",44.00,3300,0.0,"76",""
"LEPERS","Nathalie","FRA","F","97FRA23",43.50,3300,0.0,"76",""
"LEPERS","Nathalie","FRA","F","97FRA34",44.00,,0.0,"",""
"LEPERS","Nathalie","FRA","F","97SUI03",43.50,3210,0.0,"76",""
"LEPPAN","Kerry-jane","RSA","F","97RSA05",0.00,0,29.3,"",""
"LETHEM","Brigitte","FRA","F","97FRA05",0.00,5520,0.0,"74",""
"LETHEM","Brigitte","FRA","F","97FRA18",0.00,6040,0.0,"74",""
"LETHEM","Brigitte","FRA","F","97FRA20",44.50,6200,0.0,"74",""
"LETHEM","Brigitte","FRA","F","97FRA29",0.00,6040,0.0,"74",""
"LETHEM","Brigitte","FRA","F","97ITA12",0.00,5870,0.0,"74",""
"LETTER","Peter","SUI","M","97FRA05",50.00,0,0.0,"",""
"LETTER","Peter","SUI","M","97FRA23",51.00,4810,40.5,"",""
"LETTER","Peter","SUI","M","97FRA29",51.50,,0.0,"",""
"LETTER","Peter","SUI","M","97GER02",47.00,0,0.0,"",""
"LETTER","Peter","SUI","M","97S103R",0.00,4120,0.0,"",""
"LETTER","Peter","SUI","M","97S103R",46.50,,0.0,"",""
"LETTER","Peter","SUI","M","97SUI02",47.25,4720,40.1,"70",""
"LETTER","Peter","SUI","M","97SUI03",46.00,4280,0.0,"",""
"LETTER","Peter","SUI","M","97SUI04",50.50,4810,42.4,"",""
"LETTER","Ursula","SUI","F","97FRA29",0.00,3360,0.0,"",""
"LETTER","Ursula","SUI","F","97SUI02",0.00,3270,0.0,"78",""
"LETTER","Ursula","SUI","F","97SUI03",0.00,3210,0.0,"",""
"LETTER","Ursula","SUI","F","97SUI04",0.00,3410,0.0,"78",""
"LETTER","Ursula","SUI","F","97SUI05",0.00,3230,0.0,"",""
"LEVINGSTON","John","AUS","M","97C038P",0.00,,57.5,"0",""
"LEVINGSTON","John","AUS","M","97C039P",0.00,,57.9,"0",""
"LEVINGSTON","John","AUS","M","97CAN40",0.00,,64.8,"",""
"LEVINGSTON","John","AUS","M","97E064P",0.00,,62.0,"0",""
"LEVINGSTON","John","AUS","M","97GBR08",0.00,,54.1,"",""
"LEVINGSTON","John","AUS","M","97ITA01",0.00,,62.7,"",""
"LEVINGSTON","John","AUS","M","97M106P",0.00,,59.8,"0",""
"LEVINGSTON","John","AUS","M","97S077P",0.00,,63.4,"0",""
"LEVINGSTON","John","AUS","M","97S080P",0.00,,62.3,"0",""
"LEVINGSTON","John","AUS","M","97S090R",0.00,,61.3,"0",""
"LEVINGSTON","John","AUS","M","97S103R",0.00,,63.7,"0",""
"LEVINGSTON","John","AUS","M","97S103R",55.50,,0.0,"0",""
"LEVINGSTON","John","AUS","M","97W154P",0.00,,61.3,"0",""
"LEVINGSTON","John","AUS","M","97W155P",0.00,,56.0,"0",""
"LEVINGSTON","John","AUS","M","98AUS01",50.50,,0.0,"",""
"LEVINGSTON","John","AUS","M","98AUS03",0.00,,60.9,"",""
"LEVINGSTON","John","AUS","M","98AUS03",52.50,,0.0,"",""
"LEVINGSTON","John","AUS","M","98AUS05",0.00,,58.7,"",""
"LEVINGSTON","John","AUS","M","98AUS05",49.50,,0.0,"",""
"LEVINGSTON","John","AUS","M","98AUS08",0.00,,58.7,"",""
"LEVINGSTON","John","AUS","M","98AUS08",49.00,,0.0,"",""
"LEVINGSTON","John","AUS","M","98C015R",0.00,,59.3,"0",""
"LEVINGSTON","John","AUS","M","98S063P",0.00,,63.0,"67",""
"LEVINGSTON","John","AUS","M","98W035R",0.00,,64.0,"67",""
"LIAKOU","Flora","GRE","F","97ITA02",43.00,3280,0.0,"","J"
"LIEBISCH","Gitte","GER","F","97GER01",41.00,4020,32.4,"70",""
"LIEBISCH","Gitte","GER","F","97GER02",45.00,3990,32.6,"70",""
"LIEBISCH","Gitte","GER","F","97GER03",40.50,3310,35.2,"70",""
"LIEBISCH","Gitte","GER","F","97GER05",42.50,3410,0.0,"70",""
"LIEBISCH","Gitte","GER","F","97GRE02",45.50,3610,35.3,"",""
"LIGHTFOOT","Tony","GBR","M","97GBR07",45.50,,0.0,"",""
"LIGHTFOOT","Tony","GBR","M","97GBR09",49.50,0,0.0,"",""
"LIGHTFOOT","Tony","GBR","M","97NED04",51.50,,0.0,"",""
"LIGHTFOOT","Tony","GBR","M","97S095R",56.00,,0.0,"70",""
"LIGHTFOOT","Tony","GBR","M","97S120R",56.00,,0.0,"70",""
"LIGHTFOOT","Tony","GBR","M","97S124R",56.00,,0.0,"70",""
"LIGHTFOOT","Tony","GBR","M","98C042R",53.25,,0.0,"70",""
"LIN","Quan xi","CHN","M","97CHN01",0.00,5780,0.0,"",""
"LINDEMULDER","Keith","USA","M","97M063L",45.00,,0.0,"63",""
"LINDEMULDER","Keith","USA","M","97M068R",45.00,,0.0,"63",""
"LINDEMULDER","Keith","USA","M","98M010R",45.00,,0.0,"63",""
"LINDEMULDER","Keith","USA","M","98S001A",44.50,,0.0,"63",""
"LINDQVIST","Johan","SWE","M","97ITA02",43.50,,0.0,"80","J"
"LINDQVIST","Johan","SWE","M","97ITA03",46.50,0,0.0,"",""
"LINDQVIST","Johan","SWE","M","97SWE06",43.50,,0.0,"",""
"LLEWELLYN","Britta Grebe","AUT","F","97AUT02",50.50,4570,45.2,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97AUT03",56.25,5220,42.0,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97COL01",50.50,5380,43.8,"",""
"LLEWELLYN","Britta Grebe","AUT","F","97FRA31",0.00,5470,0.0,"",""
"LLEWELLYN","Britta Grebe","AUT","F","97GBR08",51.00,5880,40.7,"",""
"LLEWELLYN","Britta Grebe","AUT","F","97GRE02",52.00,4860,42.1,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97ITA01",0.00,,42.8,"",""
"LLEWELLYN","Britta Grebe","AUT","F","97ITA10",49.00,5230,43.1,"",""
"LLEWELLYN","Britta Grebe","AUT","F","97S073R",0.00,5510,0.0,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97S073R",52.00,,0.0,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97S077P",0.00,,40.1,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97S077P",0.00,3350,0.0,"65",""
"LLEWELLYN","Britta Grebe","AUT","F","97S090R",0.00,,43.4,"0",""
"LLEWELLYN","Britta Grebe","AUT","F","98AUS08",0.00,,37.6,"",""
"LLEWELLYN","Britta Grebe","AUT","F","98AUS08",45.50,,0.0,"",""
"LLEWELLYN","Britta Grebe","AUT","F","98S059R",0.00,,47.1,"00",""
"LLEWELLYN","Jaret","CAN","M","97AUT02",57.00,9980,61.9,"",""
"LLEWELLYN","Jaret","CAN","M","97C038P",0.00,,52.6,"70",""
"LLEWELLYN","Jaret","CAN","M","97C039P",0.00,,59.4,"70",""
"LLEWELLYN","Jaret","CAN","M","97CAN40",0.00,,63.8,"70",""
"LLEWELLYN","Jaret","CAN","M","97COL01",56.00,5740,65.4,"",""
"LLEWELLYN","Jaret","CAN","M","97FRA31",0.00,9880,0.0,"",""
"LLEWELLYN","Jaret","CAN","M","97GBR08",54.50,9830,57.3,"",""
"LLEWELLYN","Jaret","CAN","M","97ITA01",54.00,,60.0,"",""
"LLEWELLYN","Jaret","CAN","M","97M106P",0.00,,56.2,"70",""
"LLEWELLYN","Jaret","CAN","M","97S066P",0.00,,59.9,"70",""
"LLEWELLYN","Jaret","CAN","M","97S066P",0.00,9520,0.0,"70",""
"LLEWELLYN","Jaret","CAN","M","97S066P",48.50,,0.0,"70",""
"LLEWELLYN","Jaret","CAN","M","97S077P",0.00,,58.2,"70",""
"LLEWELLYN","Jaret","CAN","M","97S077P",0.00,9190,0.0,"70",""
"LLEWELLYN","Jaret","CAN","M","97S077P",57.00,,0.0,"70",""
"LLEWELLYN","Jaret","CAN","M","97S080P",0.00,,57.9,"70",""
"LLEWELLYN","Jaret","CAN","M","97W154P",0.00,,62.0,"70",""
"LLEWELLYN","Jaret","CAN","M","97W155P",0.00,,60.1,"70",""
"LLEWELLYN","Jaret","CAN","M","98AUS05",0.00,,66.6,"",""
"LLEWELLYN","Jaret","CAN","M","98AUS05",0.00,10460,,"",""
"LLEWELLYN","Jaret","CAN","M","98AUS08",0.00,,66.6,"",""
"LLEWELLYN","Jaret","CAN","M","98S033R",0.00,0,66.6,"70",""
"LLEWELLYN","Jaret","CAN","M","98S040R",0.00,,67.5,"70",""
"LLEWELLYN","Jaret","CAN","M","98S059R",0.00,,64.3,"70",""
"LLEWELLYN","Jaret","CAN","M","98S063P",0.00,,62.0,"70",""
